"subject","predicate","object"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/2000/01/rdf-schema#label","Demian"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/2000/01/rdf-schema#comment","Demian: Die Geschichte von Emil Sinclairs Jugend (en español, Demian: Historia de la juventud de Emil Sinclair) es una novela que relata en primera persona el paso de la niñez a la madurez de este personaje, del escritor alemán Hermann Hesse. La obra fue publicada por primera vez en 1919, en los tiempos que siguieron a la Gran Guerra. En su primera edición, Hermann Hesse utilizó el seudónimo de ""Emil Sinclair"", nombre del narrador y protagonista de la historia, pero Hesse reveló luego ser el autor."
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036vv4"
"http://es.dbpedia.org/resource/Demian","http://xmlns.com/foaf/0.1/name","Die Geschichte von Emil Sinclairs Jugend"
"http://es.dbpedia.org/resource/Demian","http://xmlns.com/foaf/0.1/name","Demian"
"http://es.dbpedia.org/resource/Demian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1919"
"http://es.dbpedia.org/resource/Demian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Hermann_Hesse"
"http://es.dbpedia.org/resource/Demian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demian"
"http://es.dbpedia.org/resource/Demian","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hermann_Hesse"
"http://es.dbpedia.org/resource/Demian","http://es.dbpedia.org/property/fechaOriginal",1919
"http://es.dbpedia.org/resource/Demian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Demian","http://es.dbpedia.org/property/idiomaOriginal","Alemán"
"http://es.dbpedia.org/resource/Demian","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Demian","http://es.dbpedia.org/property/númeroDePáginasOriginal",107
"http://es.dbpedia.org/resource/Demian","http://es.dbpedia.org/property/pieDeImagen","Primera publicación en 1919."
"http://es.dbpedia.org/resource/Demian","http://es.dbpedia.org/property/título","Demian"
"http://es.dbpedia.org/resource/Demian","http://es.dbpedia.org/property/títuloOriginal","Die Geschichte von Emil Sinclairs Jugend"
"http://es.dbpedia.org/resource/Demian","http://es.dbpedia.org/property/títuloTraducción","Demian: Historia de la juventud de Emil Sinclair"
"http://es.dbpedia.org/resource/Demian","http://dbpedia.org/ontology/wikiPageID",193234
"http://es.dbpedia.org/resource/Demian","http://dbpedia.org/ontology/wikiPageRevisionID",129269890
"http://es.dbpedia.org/resource/Demian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100610074607/http:/www.sparknotes.com/lit/demian"
"http://es.dbpedia.org/resource/Demian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022052741/http:/www.scribd.com/doc/6871985/DE-Hesse-Hermann-Demian-"
"http://es.dbpedia.org/resource/Demian","http://dbpedia.org/ontology/wikiPageLength",14008
"http://es.dbpedia.org/resource/Demian","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Hermann_Hesse"
"http://es.dbpedia.org/resource/Demian","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Demian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demian?oldid=129269890&ns=0"
