"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kat_DeLuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kat_DeLuna","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Kat DeLuna"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kat_DeLuna","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Kat DeLuna"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kat_DeLuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kat_DeLuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kat_DeLuna"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kat_DeLuna","http://dbpedia.org/ontology/wikiPageID",3423111
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kat_DeLuna","http://dbpedia.org/ontology/wikiPageRevisionID",75400736
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kat_DeLuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Kat_DeLuna?oldid=75400736&ns=14"
"http://es.dbpedia.org/resource/Whine_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kat_DeLuna"
"http://es.dbpedia.org/resource/Somos_el_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kat_DeLuna"
