"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa"
"http://es.dbpedia.org/resource/Candidato_de_Ciencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Educación en la República Checa"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en la República Checa"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Central"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",6023207
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",115944912
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_la_República_Checa?oldid=115944912&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Brno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa"
"http://es.dbpedia.org/resource/Educación_en_la_República_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa"
"http://es.dbpedia.org/resource/Matura_(educación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa"
