"subject","predicate","object"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://www.w3.org/2000/01/rdf-schema#label","Victot-Pontfol"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://www.w3.org/2000/01/rdf-schema#comment","Victot-Pontfol (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Cambremer."
"http://es.dbpedia.org/resource/Victot-Pontfol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041nq8"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://xmlns.com/foaf/0.1/name","Victot-Pontfol"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victot-Pontfol"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://es.dbpedia.org/property/códigoPostal",14430
"http://es.dbpedia.org/resource/Victot-Pontfol","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Victot-Pontfol","http://es.dbpedia.org/property/dirigentesNombres","Ambroise Dupont  desde 1977"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://es.dbpedia.org/property/elevaciónAlta",127
"http://es.dbpedia.org/resource/Victot-Pontfol","http://es.dbpedia.org/property/elevaciónBaja",7
"http://es.dbpedia.org/resource/Victot-Pontfol","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://es.dbpedia.org/property/mapaLoc","Francia"
