"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Petricioli","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Aspe_Armella"
"http://es.dbpedia.org/resource/Pedro_Aspe_Armella","http://www.w3.org/2000/01/rdf-schema#label","Pedro Aspe Armella"
"http://es.dbpedia.org/resource/Pedro_Aspe_Armella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ydcd"
"http://es.dbpedia.org/resource/Pedro_Aspe_Armella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Aspe_Armella"
"http://es.dbpedia.org/resource/Pedro_Aspe_Armella","http://dbpedia.org/ontology/wikiPageID",803493
"http://es.dbpedia.org/resource/Pedro_Aspe_Armella","http://dbpedia.org/ontology/wikiPageRevisionID",7431952
"http://es.dbpedia.org/resource/Pedro_Aspe_Armella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Aspe"
"http://es.dbpedia.org/resource/Pedro_Aspe_Armella","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Pedro_Aspe_Armella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Aspe_Armella?oldid=7431952&ns=0"
"http://es.wikipedia.org/wiki/Pedro_Aspe_Armella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Aspe_Armella"
