"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos_Cat._IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_San_Salvador_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_gobierno_del_departamento_Concordia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos_Cat._II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos_Cat._III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Colón_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Feliciano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Nogoyá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Gualeguaychú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_gobierno_del_departamento_La_Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Tala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Juntas de Gobierno de Entre Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#prefLabel","Juntas de Gobierno de Entre Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobiernos_locales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageID",4757676
