"subject","predicate","object"
"http://dbpedia.org/resource/Dalby_Söderskog_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Soderskog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Dalby Söderskog"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Dalby Söderskog (en sueco: Dalby Söderskog nationalpark)​ es un pequeño parque nacional en la provincia de Scania en el sur de Suecia, situado en el municipio de Lund, cerca del Pueblo de Dalby y la Reserva Natural Dalby Norreskog. Tiene una superficie de 0,36 km² y consta de bosques de hoja ancha. Fue establecido en 1918, cuando se pensaba que era un remanente único de bosque virgen. De hecho, el área se ha utilizado anteriormente para pastoreo. El suelo contiene cal y yeso. En particular, hay muchas flores de primavera. Un banco de tierra de origen desconocido, posiblemente, las ruinas de un antiguo fuerte, rodea partes del parque."
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035shc"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://xmlns.com/foaf/0.1/name","Parque nacional de Björnlandet"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1918"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1918"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Suecia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Dalby_Söderskog"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://es.dbpedia.org/property/fechaCreación",1918
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://es.dbpedia.org/property/foto","Dalby Söderskog nationalpark1.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://es.dbpedia.org/property/mapaLoc","Suecia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://es.dbpedia.org/property/nombre","Parque nacional de Björnlandet"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://es.dbpedia.org/property/nombreOriginal","Dalby Söderskog nationalpark"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://es.dbpedia.org/property/pieFoto","Vista del parque nacional"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://es.dbpedia.org/property/superficie","0.36"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://dbpedia.org/ontology/wikiPageID",5312652
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://dbpedia.org/ontology/wikiPageRevisionID",119383804
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://dbpedia.org/ontology/wikiPageLength",2581
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://dbpedia.org/ontology/area",360000.0
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Dalby_Söderskog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Dalby_Söderskog?oldid=119383804&ns=0"
