"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karen_Attard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karen_Attard"
"http://dbpedia.org/resource/Karen_Attard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karen_Attard"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/2000/01/rdf-schema#label","Karen Attard"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/2000/01/rdf-schema#comment","Karen Attard es una escritora, poetisa, australiana de género fantástico y cuento."
"http://es.dbpedia.org/resource/Karen_Attard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Australia"
"http://es.dbpedia.org/resource/Karen_Attard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Karen_Attard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Australia"
"http://es.dbpedia.org/resource/Karen_Attard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Western_Sydney"
"http://es.dbpedia.org/resource/Karen_Attard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Australia"
"http://es.dbpedia.org/resource/Karen_Attard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_Attard"
"http://es.dbpedia.org/resource/Karen_Attard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_fantástico"
"http://es.dbpedia.org/resource/Karen_Attard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Karen_Attard","http://es.dbpedia.org/property/premios","Mejor historia corta de fantasí, 1995, Harvest Bay"
"http://es.dbpedia.org/resource/Karen_Attard","http://es.dbpedia.org/property/premios","Aurealis Award"
"http://es.dbpedia.org/resource/Karen_Attard","http://dbpedia.org/ontology/wikiPageID",7545465
"http://es.dbpedia.org/resource/Karen_Attard","http://dbpedia.org/ontology/wikiPageRevisionID",115486182
"http://es.dbpedia.org/resource/Karen_Attard","http://dbpedia.org/ontology/wikiPageExternalLink","https://aurealisawards.org/"
"http://es.dbpedia.org/resource/Karen_Attard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uow.edu.au/~morgan/fiveislands.htm"
"http://es.dbpedia.org/resource/Karen_Attard","http://dbpedia.org/ontology/wikiPageLength",2724
"http://es.dbpedia.org/resource/Karen_Attard","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Harvest_Bay"
"http://es.dbpedia.org/resource/Karen_Attard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karen_Attard?oldid=115486182&ns=0"
"http://es.dbpedia.org/resource/Karen_Attard","http://dbpedia.org/ontology/abstract","Karen Attard es una escritora, poetisa, australiana de género fantástico y cuento."
