"subject","predicate","object"
"http://es.dbpedia.org/resource/F._C._Colonia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rafael_Czichos"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/2000/01/rdf-schema#label","Rafael Czichos"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Czichos (Yeda, La Meca, Arabia Saudita, 14 de mayo de 1990) es un futbolista alemán. Juega de defensa central y su equipo actual es el F. C. Colonia de la Bundesliga alemana.​ Hizo carrera en clubes de segunda a cuarta división de Alemania, hasta que en la temporada 2018-19 fichó por el FC Colonia y se adjudicó el título de la 2. Bundesliga, logrando llegar a la primera división alemana.​ Ya en la Bundesliga, Czichos sufrió una dura lesión en marzo de 2020 en el encuentro contra el Hertha de Berlín que casi lo deja parapléjico.​"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://xmlns.com/foaf/0.1/name","Rafael Czichos"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2020"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Holstein_Kiel"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Yeda"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiß_Erfurt"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_II"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2010"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Czichos"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F._C._Colonia"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://es.dbpedia.org/property/equipos","Formativas:
* FSV Verden 04
* TSV Ottersberg 
--------------------------------------
Profesional:
* TSV Ottersberg 
* VfL Wolfsburgo II 
* Rot-Weiss Erfurt 
* Holstein Kiel 
* F. C. Colonia"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://es.dbpedia.org/property/imagen",2018-08-19
"http://es.dbpedia.org/resource/Rafael_Czichos","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Rafael_Czichos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_(Alemania)"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_La_Meca"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yeda"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://es.dbpedia.org/property/nombre","Rafael Czichos"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://es.dbpedia.org/property/nombrecompleto","Rafael Czichos"
"http://es.dbpedia.org/resource/Rafael_Czichos","http://es.dbpedia.org/property/número",5
