"subject","predicate","object"
"http://es.dbpedia.org/resource/Museos_en_Medellin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museos_en_Medellín"
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Museos en Medellín"
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://www.w3.org/2000/01/rdf-schema#comment","A la ciudad de Medellín, Colombia, se le asocia predominantemente con actividades industriales y comerciales, y de servicios y tecnologías, pero lo cierto es que también la vida cultural y artística de la urbe es variada y muy intensa, y se refleja en parte en sus museos. Además, es la ciudad colombiana con mayor cantidad de esculturas en pie de dicho país, lo que la convierte en todo un museo al aire libre. Algunos de ellos tienen como sede edificaciones con valor arquitectónico y patrimonial, lo que les otorga un motivo adicional para tenerlos en cuenta."
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Medellín"
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museos_en_Medellín"
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://dbpedia.org/ontology/wikiPageID",626408
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://dbpedia.org/ontology/wikiPageRevisionID",128535740
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611123942/http:/www.museointeractivoepm.org.co/"
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memab.org"
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrelaura.org.co/museo.html"
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cementeriosanpedro.org.co/"
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lablaa.org/banrep_medellin.htm"
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423125543/http:/www.museodeantioquia.org/"
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://dbpedia.org/ontology/wikiPageExternalLink","http://museo.udea.edu.co"
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://dbpedia.org/ontology/wikiPageLength",15296
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museos_en_Medellín?oldid=128535740&ns=0"
"http://es.dbpedia.org/resource/Museos_en_Medellín","http://dbpedia.org/ontology/abstract","A la ciudad de Medellín, Colombia, se le asocia predominantemente con actividades industriales y comerciales, y de servicios y tecnologías, pero lo cierto es que también la vida cultural y artística de la urbe es variada y muy intensa, y se refleja en parte en sus museos. Además, es la ciudad colombiana con mayor cantidad de esculturas en pie de dicho país, lo que la convierte en todo un museo al aire libre. Las colecciones que guardan los museos e instituciones de la ciudad son de significativo valor, y están celosamente conservadas y debidamente exhibidas por prestigiosas instituciones con los propósitos de estudio, educación y deleite para la comunidad local y los visitantes. La historia, la música, la pintura, la fotografía, la escultura, la etnografía, las ciencias naturales, los minerales, la tecnología, la numismática, tienen cada uno reservado un espacio en los museos de Medellín, que se presentan como una alternativa para que el turista se acerque y conozca más sobre la región. Algunos de ellos tienen como sede edificaciones con valor arquitectónico y patrimonial, lo que les otorga un motivo adicional para tenerlos en cuenta."
"http://es.wikipedia.org/wiki/Museos_en_Medellín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museos_en_Medellín"
