"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Gallarda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Gallarda"
"http://es.dbpedia.org/resource/La_Gallarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Gallarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Gallarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_Gallarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Gallarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Gallarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Gallarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_Gallarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Gallarda","http://www.w3.org/2000/01/rdf-schema#label","La Gallarda"
"http://es.dbpedia.org/resource/La_Gallarda","http://www.w3.org/2000/01/rdf-schema#comment","La Gallarda. Tragedia de vaqueros y toros bravos es una obra de teatro en tres actos, escrita en verso, de Rafael Alberti escrita en 1944-1945."
"http://es.dbpedia.org/resource/La_Gallarda","http://xmlns.com/foaf/0.1/name","La Gallarda. Tragedia de vaqueros y toros bravos"
"http://es.dbpedia.org/resource/La_Gallarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Rafael_Alberti"
"http://es.dbpedia.org/resource/La_Gallarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1945"
"http://es.dbpedia.org/resource/La_Gallarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Gallarda"
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rafael_Alberti"
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/año",1944
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/añoEstreno",20
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Manolo_Sanlúcar"
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Miguel_Narros"
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/nombre","La Gallarda. Tragedia de vaqueros y toros bravos"
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/personajes","Diego Llori"
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Ana_Belén"
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Manuela_Vargas"
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Montserrat_Caballé"
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Antonio_Canales_(bailaor)"
"http://es.dbpedia.org/resource/La_Gallarda","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Helio_Pedregal"
