"subject","predicate","object"
"http://es.dbpedia.org/resource/Thanos","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Nightwatch_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Nightwatch_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/American_Gangster_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Dwight_McCarthy","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Into_the_Blue_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/James_Brolin","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Sicario_(película_de_2015)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Sicario_(película_de_2015)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Oldboy_(película_de_2013)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Jonah_Hex","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Avengers:_Infinity_War","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Hail,_Caesar!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josh_Brolin"
"http://es.dbpedia.org/resource/No_Country_for_Old_Men","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Josh_Brolin"
"http://dbpedia.org/resource/Josh_Brolin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josh_Brolin"
