"subject","predicate","object"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/2000/01/rdf-schema#label","Trinido Vaqueriza"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://www.w3.org/2000/01/rdf-schema#comment","Trinido Vaqueriza Urquiola​ (San Sebastián, Guipúzcoa, 6 de agosto de 1929) es un ex-remero español que tomó parte en los Juegos Olímpicos de Roma 1960.​​"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://xmlns.com/foaf/0.1/name","Trinido Vaqueriza Urquiola"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://xmlns.com/foaf/0.1/name","Trinido Vaqueriza"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinido_Vaqueriza"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Náutica_Deportiva_Ur-Kirolak"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://es.dbpedia.org/property/nombre","Trinido Vaqueriza"
"http://es.dbpedia.org/resource/Trinido_Vaqueriza","http://es.dbpedia.org/property/nombrecompleto","Trinido Vaqueriza Urquiola"
