"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_To","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_To"
"http://es.dbpedia.org/resource/Andrew_To","http://www.w3.org/2000/01/rdf-schema#label","Andrew To"
"http://es.dbpedia.org/resource/Andrew_To","http://www.w3.org/2000/01/rdf-schema#comment","Andrew To (En Chino: 陶君行; *1966) es un miembro del consejo del distrito de Wong Tai Sin, Hong Kong. Es también el secretario-general de la Liga de los Socialdemócratas. Su esposa, , es líder del  y . Era un activo miembro de los representantes de los estudiantes de Hong Kong durante las Protestas de la Plaza de Tian'anmen de 1989, y fue a Pekín para unirse a la huelga. En 1991, fue electo miembro del consejo por su distrito. Hasta el 2005, fue la persona más joven electa en ese puesto.Fue miembro del Partido Democrático entre 1994 y 2000, para pasar a . Estaba en la misma lista que  en la elección legislativa de Hong Kong de 2004. Chang ganó un escaño mientras que To lo perdió."
"http://es.dbpedia.org/resource/Andrew_To","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nz0y"
"http://es.dbpedia.org/resource/Andrew_To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Andrew_To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongkoneses"
"http://es.dbpedia.org/resource/Andrew_To","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_To"
"http://es.dbpedia.org/resource/Andrew_To","http://dbpedia.org/ontology/wikiPageID",2145001
"http://es.dbpedia.org/resource/Andrew_To","http://dbpedia.org/ontology/wikiPageRevisionID",129592356
"http://es.dbpedia.org/resource/Andrew_To","http://dbpedia.org/ontology/wikiPageLength",1150
"http://es.dbpedia.org/resource/Andrew_To","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_To?oldid=129592356&ns=0"
"http://es.dbpedia.org/resource/Andrew_To","http://dbpedia.org/ontology/abstract","Andrew To (En Chino: 陶君行; *1966) es un miembro del consejo del distrito de Wong Tai Sin, Hong Kong. Es también el secretario-general de la Liga de los Socialdemócratas. Su esposa, , es líder del  y . Era un activo miembro de los representantes de los estudiantes de Hong Kong durante las Protestas de la Plaza de Tian'anmen de 1989, y fue a Pekín para unirse a la huelga. En 1991, fue electo miembro del consejo por su distrito. Hasta el 2005, fue la persona más joven electa en ese puesto.Fue miembro del Partido Democrático entre 1994 y 2000, para pasar a . Estaba en la misma lista que  en la elección legislativa de Hong Kong de 2004. Chang ganó un escaño mientras que To lo perdió. 
*  Datos: Q5194859 
*  Multimedia: To Kwan Hang Andrew"
"http://es.wikipedia.org/wiki/Andrew_To","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_To"
