"subject","predicate","object"
"http://dbpedia.org/resource/Host_card_emulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Host_card_emulation"
"http://es.dbpedia.org/resource/Host_card_emulation","http://www.w3.org/2000/01/rdf-schema#label","Host card emulation"
"http://es.dbpedia.org/resource/Host_card_emulation","http://www.w3.org/2000/01/rdf-schema#comment","Host Card Emulation"" ('HCE) Emulación de tarjeta host es la presentación de una representación virtual y exacta de una tarjeta inteligente utilizando sólo software. Hasta ahora las transacciones  NFC  se llevaron a cabo principalmente mediante el enfoque Secure Element. Recientemente se han realizado varios lanzamientos de sistemas operativos móviles tales como BlackBerry 10 o Android 4.4 que permiten emular una tarjeta (Host Card Emulation) abriendo nuevas posibilidades para transacciones seguras basadas en NFC. Los posible usos podrían ser pagos, programas de fidelización, tarjetas de acceso, tarjetas de transporte, y otros servicios personalizados."
"http://es.dbpedia.org/resource/Host_card_emulation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywzlq1"
"http://es.dbpedia.org/resource/Host_card_emulation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Near_Field_Communications"
"http://es.dbpedia.org/resource/Host_card_emulation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjetas_inteligentes"
"http://es.dbpedia.org/resource/Host_card_emulation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Host_card_emulation"
"http://es.dbpedia.org/resource/Host_card_emulation","http://es.dbpedia.org/property/editorial","NFC World"
"http://es.dbpedia.org/resource/Host_card_emulation","http://es.dbpedia.org/property/editorial","Google"
"http://es.dbpedia.org/resource/Host_card_emulation","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Host_card_emulation","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Host_card_emulation","http://es.dbpedia.org/property/url","https://developer.android.com/about/versions/kitkat.html|título=Android Kit Kat 4.4"
"http://es.dbpedia.org/resource/Host_card_emulation","http://es.dbpedia.org/property/url","http://www.nfcworld.com/technology/doug-yeager/|título=Cloud SE news"
"http://es.dbpedia.org/resource/Host_card_emulation","http://dbpedia.org/ontology/wikiPageID",6157947
"http://es.dbpedia.org/resource/Host_card_emulation","http://dbpedia.org/ontology/wikiPageRevisionID",127911323
"http://es.dbpedia.org/resource/Host_card_emulation","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.android.com/about/versions/kitkat.html%7Ct%C3%ADtulo=Android"
"http://es.dbpedia.org/resource/Host_card_emulation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfcworld.com/technology/doug-yeager/%7Ct%C3%ADtulo=Cloud"
"http://es.dbpedia.org/resource/Host_card_emulation","http://dbpedia.org/ontology/wikiPageLength",5572
"http://es.dbpedia.org/resource/Host_card_emulation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Host_card_emulation?oldid=127911323&ns=0"
"http://es.dbpedia.org/resource/Host_card_emulation","http://dbpedia.org/ontology/abstract","Host Card Emulation"" ('HCE) Emulación de tarjeta host es la presentación de una representación virtual y exacta de una tarjeta inteligente utilizando sólo software. Hasta ahora las transacciones  NFC  se llevaron a cabo principalmente mediante el enfoque Secure Element. Recientemente se han realizado varios lanzamientos de sistemas operativos móviles tales como BlackBerry 10 o Android 4.4 que permiten emular una tarjeta (Host Card Emulation) abriendo nuevas posibilidades para transacciones seguras basadas en NFC. Los posible usos podrían ser pagos, programas de fidelización, tarjetas de acceso, tarjetas de transporte, y otros servicios personalizados. Cualquier aplicación en un dispositivo con sistema operativo BlackBerry 10 o Android 4.4 puede emular una tarjeta inteligente de NFC, permitiendo a los usuarios iniciar operaciones con una aplicación de su elección. Las aplicaciones también pueden utilizar un nuevo modo de lectura con el objeto de actuar como lectores de tarjetas de HCE y otras transacciones basadas en NFC. NFC se ha enfrentado a problemas de adopción debido a la falta de infraestructura (terminales) y el enfoque elemento seguro no permitir que jugadores como operar libremente. HCE permite lo siguiente: se reduce la brecha entre los comerciantes y la emisión de tarjetas, trae el tema de bucle cerrado y sin contacto en el foco, y más tácticamente - permite un escenario de implementación sencilla que no requiere de ellos para cambiar el software dentro de la terminal."
"http://es.wikipedia.org/wiki/Host_card_emulation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Host_card_emulation"
