"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Omo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Omo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Omo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Omo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Omo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Omo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Omo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Omo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Omo","http://www.w3.org/2000/01/rdf-schema#label","Río Omo"
"http://es.dbpedia.org/resource/Río_Omo","http://www.w3.org/2000/01/rdf-schema#comment","El río Omo es un río de Etiopía de 760 km de largo,​​ que desemboca formando un amplio delta fluvial en el lago Turkana, casi en la frontera con Kenia. Tiene su nacimiento al suroeste de Addis Abeba y discurre por un curso tortuoso a través de la meseta etíope. Es la cuenca fluvial más grande de Etiopía, excepto la cuenca del Nilo Azul. Su curso está completamente contenido dentro de los límites de ese país, y desemboca en el lago Turkana en la frontera con Kenia. El río es la corriente principal de una cuenca de drenaje endorreico, la cuenca de Turkana.​"
"http://es.dbpedia.org/resource/Río_Omo","http://xmlns.com/foaf/0.1/name","Río Omo"
"http://es.dbpedia.org/resource/Río_Omo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.92417
"http://es.dbpedia.org/resource/Río_Omo","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.3878
"http://es.dbpedia.org/resource/Río_Omo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_cuencas_endorreicas_de_Etiopía"
"http://es.dbpedia.org/resource/Río_Omo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Etiopía"
"http://es.dbpedia.org/resource/Río_Omo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Etiopía"
"http://es.dbpedia.org/resource/Río_Omo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Etiopía"
"http://es.dbpedia.org/resource/Río_Omo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Omo"
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/agencia","Reuters"
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/altitudDesembocadura","360,4 m"
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/altitudNacimiento","c. 2400 m"
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/autor","Tsegaye Tadesse"
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/caudalMedio","526.0"
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Lago_Turkana"
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/foto","Omo River.jpg"
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/locatorXMapa",70
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/locatorYMapa",240
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/longitud","760.0"
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_Turkana"
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/lugarNacimiento","Meseta Shewan"
"http://es.dbpedia.org/resource/Río_Omo","http://es.dbpedia.org/property/mapa","Ethiopia Map.jpg"
