"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Políticos de la Antigua Roma del siglo IV a. C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de la Antigua Roma del siglo IV a. C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C.","http://dbpedia.org/ontology/wikiPageID",7338297
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",105330968
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C.?oldid=105330968&ns=14"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Publio_Licinio_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Cneo_Flavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Cayo_Julio_Julo_(dictador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Marco_Papirio_Craso_(dictador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Lucio_Manlio_Capitolino_Imperioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Cneo_Quincio_Capitolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_IV_a._C."
