"subject","predicate","object"
"http://dbpedia.org/resource/Park_Krakowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Krakowski"
"http://es.wikipedia.org/wiki/Parque_Krakowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Krakowski"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://www.w3.org/2000/01/rdf-schema#label","Parque Krakowski"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Krakowski (en polaco: Park Krakowski)​ es un parque citadino de 12,5 acres (5,1 ha) situado en Cracovia, una localidad en el sur del país europeo de Polonia. El parque, creado en 1885, fue el modelo para parques similares en Viena. Se trata de un parque de la escultura contemporánea. El Parque Krakowski se originó por iniciativa del concejal Stanisław Rehman. Se construyó sobre terrenos arrendados a los militares polacos. Fue un punto de destino popular entre muchos locales. Después de la Primera Guerra Mundial, su tamaño se redujo, debido al rápido desarrollo de bienes raíces."
"http://es.dbpedia.org/resource/Parque_Krakowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyt56"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://xmlns.com/foaf/0.1/name","Park Krakowski"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://xmlns.com/foaf/0.1/name","Parque Krakowski"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Polonia"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Polonia"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cracovia"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1885"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_esculturas"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Krakowski"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://es.dbpedia.org/property/descripción","Vista de la Fuente"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://es.dbpedia.org/property/imagen","ParkKrakowski3byVetulani.JPG"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://es.dbpedia.org/property/inauguración",1885
"http://es.dbpedia.org/resource/Parque_Krakowski","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Parque_Krakowski","http://es.dbpedia.org/property/tipo","Fuente"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://es.dbpedia.org/property/título","Park Krakowski"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://es.dbpedia.org/property/título","Parque Krakowski"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://dbpedia.org/ontology/wikiPageID",6086329
"http://es.dbpedia.org/resource/Parque_Krakowski","http://dbpedia.org/ontology/wikiPageRevisionID",117325122
"http://es.dbpedia.org/resource/Parque_Krakowski","http://dbpedia.org/ontology/wikiPageLength",1900
"http://es.dbpedia.org/resource/Parque_Krakowski","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Krakowski?oldid=117325122&ns=0"
"http://es.dbpedia.org/resource/Parque_Krakowski","http://dbpedia.org/ontology/abstract","El Parque Krakowski (en polaco: Park Krakowski)​ es un parque citadino de 12,5 acres (5,1 ha) situado en Cracovia, una localidad en el sur del país europeo de Polonia. El parque, creado en 1885, fue el modelo para parques similares en Viena. Se trata de un parque de la escultura contemporánea. El Parque Krakowski se originó por iniciativa del concejal Stanisław Rehman. Se construyó sobre terrenos arrendados a los militares polacos. Fue un punto de destino popular entre muchos locales. Después de la Primera Guerra Mundial, su tamaño se redujo, debido al rápido desarrollo de bienes raíces."
