"subject","predicate","object"
"http://es.dbpedia.org/resource/(100733)_Annafalcká","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100734)_Annasvídnická"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://www.w3.org/2000/01/rdf-schema#label","(100734) Annasvídnická"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://www.w3.org/2000/01/rdf-schema#comment","(100734) Annasvídnická es un asteroide perteneciente al cinturón de asteroides descubierto el 18 de febrero de 1998 por el equipo del Observatorio Kleť desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100734)_Annasvídnická"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://es.dbpedia.org/property/afelio",3.62093
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://es.dbpedia.org/property/anomalíaMedia",357.706
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100733)_Annafalcká"
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://es.dbpedia.org/property/argumentoPerihelio",1.89682
"http://es.dbpedia.org/resource/(100734)_Annasvídnická","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
