"subject","predicate","object"
"http://es.dbpedia.org/resource/Rail_Blue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail"
"http://dbpedia.org/resource/British_Rail_corporate_liveries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail"
"http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail","http://www.w3.org/2000/01/rdf-schema#label","Libreas corporativas de British Rail"
"http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail","http://www.w3.org/2000/01/rdf-schema#comment","La historia de las libreas corporativas de British Rail es bastante compleja. Aunque desde mediados de la década de 1960 hasta la década de 1980, la organización se asoció con el color ""Rail Blue"", también se utilizaron otros esquemas cromáticos, especialmente cuando se dividió en unidades operativas o ""sectores"" a mediados de la década de 1980. La compañía desapareció oficialmente en 1997, tras ser dividida y privatizada."
"http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Reino_Unido"
"http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libreas_corporativas_de_British_Rail"
"http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail","http://dbpedia.org/ontology/wikiPageID",9145445
"http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail","http://dbpedia.org/ontology/wikiPageRevisionID",128782988
"http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igg.org.uk/gansg/00-app3-4/ap4-livy.htm"
"http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloodandcustard.org"
"http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail","http://dbpedia.org/ontology/wikiPageLength",31110
"http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libreas_corporativas_de_British_Rail?oldid=128782988&ns=0"
"http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail","http://dbpedia.org/ontology/abstract","La historia de las libreas corporativas de British Rail es bastante compleja. Aunque desde mediados de la década de 1960 hasta la década de 1980, la organización se asoció con el color ""Rail Blue"", también se utilizaron otros esquemas cromáticos, especialmente cuando se dividió en unidades operativas o ""sectores"" a mediados de la década de 1980. La compañía desapareció oficialmente en 1997, tras ser dividida y privatizada."
"http://es.wikipedia.org/wiki/Libreas_corporativas_de_British_Rail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libreas_corporativas_de_British_Rail"
