"subject","predicate","object"
"http://dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcos_Segundo_Maturana"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/2000/01/rdf-schema#label","Marcos Segundo Maturana"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Segundo Maturana Molina (Santiago de Chile, 15 de febrero de 1830 - Ibidem, 18 de mayo de 1892). Fue un militar y héroe de guerra chileno."
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://xmlns.com/foaf/0.1/name","Marcos Segundo Maturana Molina"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://xmlns.com/foaf/0.1/nick","General Maturana"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_Unido_Restaurador_de_Perú"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_Chile"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protagonistas_chilenos_de_la_Guerra_del_Pacífico_(militares)"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Segundo_Maturana"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Marcos_Segundo_Maturana"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://es.dbpedia.org/property/añosDeServicio",39
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_San_Juan_y_Chorrillos"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Miraflores"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_de_1851"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Motín_de_Urriola"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://es.dbpedia.org/property/imagen","Marcos Segundo Maturana .jpg"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://es.dbpedia.org/property/lugarmuerte","Santiago, Chile"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://es.dbpedia.org/property/lugarnac","Santiago, Chile"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://es.dbpedia.org/property/mandos",23
