"subject","predicate","object"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://www.w3.org/2000/01/rdf-schema#label","Mártires amigonianos"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_muertos_durante_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_religiosa_durante_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amigonianos"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mártires_amigonianos"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/atributos","Beatos Mártires Amigonianos"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/beatificación",11
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/canonización",25
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/fechaDeFallecimiento","Entre años 1936 y 1937"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/festividad",18
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/imagen","Escudo2TC.gif"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/lugarDeNacimiento","España y Francia"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/nombre","Mártires Amigonianos"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/patronazgo","Amigonianos"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/pieDeImagen","Emblema de la congregación de los terciarios capuchinos, fundada por Lluís d'Amigó, a partir de un libro de 1905."
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/títulos","Mártires beatificados"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://dbpedia.org/ontology/wikiPageID",9608594
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://dbpedia.org/ontology/wikiPageRevisionID",130404623
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terciariascapuchinas.org/capuchi/index.php%3Flang=es"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amigonianos.org/"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://dbpedia.org/ontology/wikiPageExternalLink","https://amigonianoscg.org/"
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://dbpedia.org/ontology/wikiPageLength",14256
"http://es.dbpedia.org/resource/Mártires_amigonianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mártires_amigonianos?oldid=130404623&ns=0"
"http://es.dbpedia.org/resource/Mártires_Amigonianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mártires_amigonianos"
"http://es.wikipedia.org/wiki/Mártires_amigonianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mártires_amigonianos"
