"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeronimo_Becker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Bécker"
"http://es.dbpedia.org/resource/Jeronimo_Becker_y_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Bécker"
"http://es.dbpedia.org/resource/Jeronimo_Bécker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Bécker"
"http://es.dbpedia.org/resource/Jerónimo_Becker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Bécker"
"http://es.dbpedia.org/resource/Jerónimo_Bécker_y_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Bécker"
"http://es.wikipedia.org/wiki/Jerónimo_Bécker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerónimo_Bécker"
"http://es.dbpedia.org/resource/Hugo_Obermaier","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jerónimo_Bécker"
"http://es.dbpedia.org/resource/Jerónimo_Bécker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónimo_Bécker","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Bécker"
"http://es.dbpedia.org/resource/Jerónimo_Bécker","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Bécker y González (Salamanca, 2 de diciembre de 1857-Madrid, 25 de mayo de 1925) fue un diplomático, historiador y periodista español."
"http://es.dbpedia.org/resource/Jerónimo_Bécker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8c2zm"
"http://es.dbpedia.org/resource/Jerónimo_Bécker","http://xmlns.com/foaf/0.1/name","Hugo Obermaier y Grad"
"http://es.dbpedia.org/resource/Jerónimo_Bécker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Jerónimo_Bécker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jerónimo_Bécker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XIX"
