"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jennifer_Egan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Egan"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Egan"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Egan (Chicago, 6 de septiembre de 1962) es una escritora estadounidense dedicada al relato y la novela, ganadora de los principales premios de su país, el Putlitzer y el National Book Critics Circle Award."
"http://es.dbpedia.org/resource/Jennifer_Egan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm88q"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Pulitzer"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Egan"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://dbpedia.org/ontology/wikiPageID",3246917
"http://es.dbpedia.org/resource/Jennifer_Egan","http://dbpedia.org/ontology/wikiPageRevisionID",126728413
"http://es.dbpedia.org/resource/Jennifer_Egan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/portada/forma/fondo/elpepuculbab/20111231elpbabpor_8/Tes"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303175543/http:/www.thisoldhouse.com/toh/article/0,,1550097,00.html"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jenniferegan.com/"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108165937/http:/www.revistaparaleer.com/revista-ene/parrafo/223"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.labutaca.net/2008/06/23/el-best-seller-gotico-de-jennifer-egan-the-keep-contara-con-una-adaptacion-escrita-por-ehren-kruger/"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013052802/http:/www.metacritic.com/books/authors/eganjennifer/keep"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804054013/http:/bookishlove.net/200611/behrens-egan-and-rackoff-at-happy-endings/"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222122742/http:/boldtype.com/issues/oct2006/index.html%23review1"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://dbpedia.org/ontology/wikiPageLength",5842
"http://es.dbpedia.org/resource/Jennifer_Egan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jennifer_Egan?oldid=126728413&ns=0"
"http://es.dbpedia.org/resource/Jennifer_Egan","http://dbpedia.org/ontology/abstract","Jennifer Egan (Chicago, 6 de septiembre de 1962) es una escritora estadounidense dedicada al relato y la novela, ganadora de los principales premios de su país, el Putlitzer y el National Book Critics Circle Award."
"http://dbpedia.org/resource/Jennifer_Egan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jennifer_Egan"
