"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Faros_sobre_pilotes_de_rosca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Amateur_Radio_Lighthouse_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Categoría:Faros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Faros","http://www.w3.org/2000/01/rdf-schema#label","Faros"
"http://es.dbpedia.org/resource/Categoría:Faros","http://www.w3.org/2004/02/skos/core#prefLabel","Faros"
"http://es.dbpedia.org/resource/Categoría:Faros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Navegación"
"http://es.dbpedia.org/resource/Categoría:Faros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Faros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Faros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_marítima"
"http://es.dbpedia.org/resource/Categoría:Faros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Faros","http://dbpedia.org/ontology/wikiPageID",167602
"http://es.dbpedia.org/resource/Categoría:Faros","http://dbpedia.org/ontology/wikiPageRevisionID",91667127
"http://es.dbpedia.org/resource/Categoría:Faros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Faros?oldid=91667127&ns=14"
"http://es.dbpedia.org/resource/Categoría:Faros_del_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Faro_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Categoría:Faros_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Lente_de_Fresnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Categoría:Faros_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Categoría:Faros_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Categoría:Anexos:Faros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Categoría:Faros_del_canal_de_la_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Categoría:Faros_del_mar_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Categoría:Faros_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Categoría:Faros_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Buque_faro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Faro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Categoría:Faros_del_mar_Báltico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Luz_característica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros"
