"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Ashikaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Ashikaga"
"http://dbpedia.org/resource/Ashikaga_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Ashikaga"
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://www.w3.org/2000/01/rdf-schema#label","Estación Ashikaga"
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ashikaga (足利駅 -eki) es una estación de la línea de Ryōmō deJapan Railways en Ashikaga, Japón.Esta estación queda 15 minutos caminando de la Estación Ashikagashi de la línea de Tobu Isesaki."
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvw5m"
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3325
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.456
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://xmlns.com/foaf/0.1/homepage","http://www.jreast.co.jp/estation/station/info.aspx%3FStationCd=52"
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Japón"
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Tochigi"
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Ashikaga"
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://dbpedia.org/ontology/wikiPageID",1080568
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://dbpedia.org/ontology/wikiPageRevisionID",118796653
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/estation/station/info.aspx%3FStationCd=52"
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://dbpedia.org/ontology/wikiPageLength",1591
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://www.georss.org/georss/point","36.3325 139.4557"
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Ashikaga?oldid=118796653&ns=0"
"http://es.dbpedia.org/resource/Estación_Ashikaga","http://dbpedia.org/ontology/abstract","La Estación Ashikaga (足利駅 -eki) es una estación de la línea de Ryōmō deJapan Railways en Ashikaga, Japón.Esta estación queda 15 minutos caminando de la Estación Ashikagashi de la línea de Tobu Isesaki."
"http://es.dbpedia.org/resource/Estacion_Ashikaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Ashikaga"
