"subject","predicate","object"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/2000/01/rdf-schema#label","Tshotlego Morama"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/2000/01/rdf-schema#comment","Tshotlego Morama (2 de febrero de 1987) es una deportista botsuana que compitió en atletismo adaptado.​ Ganó una medalla de oro en los Juegos Paralímpicos de Atenas 2004 en la prueba de 400 m (clase T46).​"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://xmlns.com/foaf/0.1/name","Tshotlego Morama"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Botsuana"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Botsuana"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tshotlego_Morama"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://es.dbpedia.org/property/nombre","Tshotlego Morama"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://dbpedia.org/ontology/wikiPageID",9307426
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://dbpedia.org/ontology/wikiPageRevisionID",127261299
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tshotlego_Morama?oldid=127261299&ns=0"
"http://es.dbpedia.org/resource/Tshotlego_Morama","http://dbpedia.org/ontology/abstract","Tshotlego Morama (2 de febrero de 1987) es una deportista botsuana que compitió en atletismo adaptado.​ Ganó una medalla de oro en los Juegos Paralímpicos de Atenas 2004 en la prueba de 400 m (clase T46).​"
"http://es.wikipedia.org/wiki/Tshotlego_Morama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tshotlego_Morama"
