"subject","predicate","object"
"http://es.dbpedia.org/resource/Keno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Keno_(juego)"
"http://es.dbpedia.org/resource/Keno_(juego)","http://www.w3.org/2000/01/rdf-schema#label","Keno (juego)"
"http://es.dbpedia.org/resource/Keno_(juego)","http://www.w3.org/2000/01/rdf-schema#comment","El Keno es un juego parecido a la lotería o al bingo, que se juega en la mayoría de casinos modernos. Los jugadores suelen seleccionar de 1 a 20 números y marcarlos en un boleto con una matriz que contiene 80 números (del 1 al 80). A continuación se sortean 20 números aleatoriamente y el jugador obtiene premio en base al número de coincidencias entre su apuesta y los números que han aparecido en el sorteo. Se cree que el Keno es originario de China y que fue importado a América en el siglo XIX por inmigrantes Chinos."
"http://es.dbpedia.org/resource/Keno_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_azar"
"http://es.dbpedia.org/resource/Keno_(juego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keno_(juego)"
"http://es.dbpedia.org/resource/Keno_(juego)","http://dbpedia.org/ontology/wikiPageID",586227
"http://es.dbpedia.org/resource/Keno_(juego)","http://dbpedia.org/ontology/wikiPageRevisionID",118767639
"http://es.dbpedia.org/resource/Keno_(juego)","http://dbpedia.org/ontology/wikiPageLength",2985
"http://es.dbpedia.org/resource/Keno_(juego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keno_(juego)?oldid=118767639&ns=0"
"http://es.dbpedia.org/resource/Keno_(juego)","http://dbpedia.org/ontology/abstract","El Keno es un juego parecido a la lotería o al bingo, que se juega en la mayoría de casinos modernos. Los jugadores suelen seleccionar de 1 a 20 números y marcarlos en un boleto con una matriz que contiene 80 números (del 1 al 80). A continuación se sortean 20 números aleatoriamente y el jugador obtiene premio en base al número de coincidencias entre su apuesta y los números que han aparecido en el sorteo. Se cree que el Keno es originario de China y que fue importado a América en el siglo XIX por inmigrantes Chinos. En el mundo de las loterías se suele asociar este juego con sorteos rápidos, como por ejemplo cada 5 minutos. Para jugar al Keno normalmente se hace con una tarjeta con un campo de 80 números (se les llama también ""spots""). En el Keno tradicional, los números se sacan de la forma tradicional, con bolas de ping-pong numeradas por un tubo, una por una. Para jugar, se seleccionan números del campo a apostar y se espera que salgan esos números. Hay que destacar que al escoger más números hace que ganar sea más difícil."
"http://es.wikipedia.org/wiki/Keno_(juego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keno_(juego)"
"http://dbpedia.org/resource/Keno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keno_(juego)"
