"subject","predicate","object"
"http://dbpedia.org/resource/Natalia_Almada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalia_Almada"
"http://es.wikipedia.org/wiki/Natalia_Almada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Almada"
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/2000/01/rdf-schema#label","Natalia Almada"
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Almada (Ciudad de México, 1974) es una fotógrafa y cineasta mexicana​ especializada en documentales que reside y trabaja a caballo entre los USA y su país de origen, ambos vecinos en Norteamérica, aunque su temática principal y predilecta es la que indaga sobre la historia, la política y la cultura de México. Es biznieta del que fuera presidente mexicano Plutarco Elías,​ al que dedica uno de sus documentales () Aunque especializa en el área documental, el año 2016 estrenó su primer largometraje de ficción: Todo lo demás​"
"http://es.dbpedia.org/resource/Natalia_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_México"
"http://es.dbpedia.org/resource/Natalia_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalia_Almada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Almada"
"http://es.dbpedia.org/resource/Natalia_Almada","http://dbpedia.org/ontology/wikiPageID",7829244
"http://es.dbpedia.org/resource/Natalia_Almada","http://dbpedia.org/ontology/wikiPageRevisionID",116996482
"http://es.dbpedia.org/resource/Natalia_Almada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinemaldito.com/todo-lo-demas-natalia-almada/"
"http://es.dbpedia.org/resource/Natalia_Almada","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Natalia_Almada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Almada?oldid=116996482&ns=0"
"http://es.dbpedia.org/resource/Natalia_Almada","http://dbpedia.org/ontology/abstract","Natalia Almada (Ciudad de México, 1974) es una fotógrafa y cineasta mexicana​ especializada en documentales que reside y trabaja a caballo entre los USA y su país de origen, ambos vecinos en Norteamérica, aunque su temática principal y predilecta es la que indaga sobre la historia, la política y la cultura de México. Es biznieta del que fuera presidente mexicano Plutarco Elías,​ al que dedica uno de sus documentales () Aunque especializa en el área documental, el año 2016 estrenó su primer largometraje de ficción: Todo lo demás​"
