"subject","predicate","object"
"http://es.dbpedia.org/resource/El_emperador_del_norte","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Frank_DeVol"
"http://es.dbpedia.org/resource/El_vuelo_del_Fénix_(película_de_1965)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Frank_DeVol"
"http://es.dbpedia.org/resource/Frank_DeVol","http://www.w3.org/2000/01/rdf-schema#label","Frank DeVol"
"http://es.dbpedia.org/resource/Frank_DeVol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090tmz"
"http://es.dbpedia.org/resource/Frank_DeVol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_DeVol"
"http://es.dbpedia.org/resource/Frank_DeVol","http://dbpedia.org/ontology/wikiPageID",4375445
"http://es.dbpedia.org/resource/Frank_DeVol","http://dbpedia.org/ontology/wikiPageRevisionID",42782750
"http://es.dbpedia.org/resource/Frank_DeVol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank_De_Vol"
"http://es.dbpedia.org/resource/Frank_DeVol","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Frank_DeVol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_DeVol?oldid=42782750&ns=0"
"http://es.wikipedia.org/wiki/Frank_DeVol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_DeVol"
"http://es.dbpedia.org/resource/Guess_Who's_Coming_to_Dinner","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Frank_DeVol"
"http://es.dbpedia.org/resource/Kiss_Me_Deadly_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Frank_DeVol"
