"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salinas_de_Ibargoiti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salinas_de_Ibargoiti"
"http://dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salinas_de_Ibargoiti"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/2000/01/rdf-schema#label","Salinas de Ibargoiti"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/2000/01/rdf-schema#comment","Salinas de Ibargoiti (en euskera y cooficial Getze Ibargoiti), es una localidad y un concejo de la Comunidad Foral de Navarra (España) perteneciente al municipio y valle de Ibargoiti, situado en la Merindad de Sangüesa, en la comarca de Aoiz y a 22 km de la capital de la comunidad, Pamplona. Su población en 2014 fue de 131 habitantes (INE). Salinas forma parte de la Mancomunidad de la Comarca de Pamplona.​"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7d1j"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://xmlns.com/foaf/0.1/name","Salinas de Ibargoiti"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://xmlns.com/foaf/0.1/name","Salinas de Ibargoiti / Getze Ibargoiti"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://xmlns.com/foaf/0.1/homepage","http://www.ibargoiti.es/"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Navarra"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Ibargoiti"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Aragonés"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salinas_de_Ibargoiti"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/altitud",560
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/comarca","Comarca de Aoiz"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/cp",31472
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/distancia",22
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/escudo","Escudo de Ibargoiti.svg"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/gentilicio","Salinero/a"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/gentilicio","Getzetar"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_la_Comarca_de_Pamplona"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/nombre","Salinas de Ibargoiti"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/nombreOficial","Salinas de Ibargoiti / Getze Ibargoiti"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/partido","Aoiz"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/presidente","Iker Esparza García"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/presidenteAño",2019
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/provincia","Navarra"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/superficie",12
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/web","http://www.ibargoiti.es/"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/predoling","Zona no vascófona"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/wikiPageID",2056030
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/wikiPageRevisionID",125711434
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114154851/http:/www.pueblos-espana.org/navarra/navarra/salinas+de+ibargoiti/"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobusesdenavarra.com"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibargoiti.es"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=319"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibargoiti.es/"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estaciondeautobusesdepamplona.com"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Sangüesa"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/wikiPageLength",8626
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/demonym","Getzetar (euskera)"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/demonym","Salinero/a"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/postalCode","31472"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Aoiz"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_la_Comarca_de_Pamplona"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salinas_de_Ibargoiti?oldid=125711434&ns=0"
"http://es.dbpedia.org/resource/Salinas_de_Ibargoiti","http://dbpedia.org/ontology/abstract","Salinas de Ibargoiti (en euskera y cooficial Getze Ibargoiti), es una localidad y un concejo de la Comunidad Foral de Navarra (España) perteneciente al municipio y valle de Ibargoiti, situado en la Merindad de Sangüesa, en la comarca de Aoiz y a 22 km de la capital de la comunidad, Pamplona. Su población en 2014 fue de 131 habitantes (INE). Salinas forma parte de la Mancomunidad de la Comarca de Pamplona.​"
"http://es.dbpedia.org/resource/Getze_Ibargoiti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salinas_de_Ibargoiti"
"http://es.dbpedia.org/resource/Salinas_de_ibargoiti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salinas_de_Ibargoiti"
