"subject","predicate","object"
"http://es.dbpedia.org/resource/Arbitrary_XML_Rendering","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AXR"
"http://es.dbpedia.org/resource/Renderizado_de_XML_Arbitrario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AXR"
"http://es.wikipedia.org/wiki/AXR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AXR"
"http://es.dbpedia.org/resource/AXR","http://www.w3.org/2000/01/rdf-schema#label","AXR"
"http://es.dbpedia.org/resource/AXR","http://www.w3.org/2000/01/rdf-schema#comment","AXR, siglas de Arbitrary XML Rendering (Renderizado de XML Arbitrario), es un lenguaje de marcado que está siendo desarrollado como alternativa a los ya existentes para la elaboración de páginas web."
"http://es.dbpedia.org/resource/AXR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0cvw"
"http://es.dbpedia.org/resource/AXR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_web"
"http://es.dbpedia.org/resource/AXR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_marcado"
"http://es.dbpedia.org/resource/AXR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/AXR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AXR"
"http://es.dbpedia.org/resource/AXR","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/Extensible_Markup_Language"
"http://es.dbpedia.org/resource/AXR","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/Hoja_de_estilos_en_cascada"
"http://es.dbpedia.org/resource/AXR","http://es.dbpedia.org/property/estándar","http://web.archive.org/web/http:/axr.vg"
"http://es.dbpedia.org/resource/AXR","http://es.dbpedia.org/property/extensión",".hss .xml"
"http://es.dbpedia.org/resource/AXR","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Lenguaje_de_marcado"
"http://es.dbpedia.org/resource/AXR","http://es.dbpedia.org/property/nombre","AXR"
"http://es.dbpedia.org/resource/AXR","http://es.dbpedia.org/property/typeCode","TEXT"
"http://es.dbpedia.org/resource/AXR","http://es.dbpedia.org/property/uniformType","public.hss"
"http://es.dbpedia.org/resource/AXR","http://dbpedia.org/ontology/wikiPageID",4693771
"http://es.dbpedia.org/resource/AXR","http://dbpedia.org/ontology/wikiPageRevisionID",128403688
"http://es.dbpedia.org/resource/AXR","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/axr.vg"
"http://es.dbpedia.org/resource/AXR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/axrg"
"http://es.dbpedia.org/resource/AXR","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/AXR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AXR?oldid=128403688&ns=0"
"http://es.dbpedia.org/resource/AXR","http://dbpedia.org/ontology/abstract","AXR, siglas de Arbitrary XML Rendering (Renderizado de XML Arbitrario), es un lenguaje de marcado que está siendo desarrollado como alternativa a los ya existentes para la elaboración de páginas web."
"http://dbpedia.org/resource/Arbitrary_XML_rendering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AXR"
