"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://www.w3.org/2000/01/rdf-schema#label","Pachites bodkinii"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://www.w3.org/2000/01/rdf-schema#comment","Pachites bodkinii, es una especie de orquídea de hábitos terrestres originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://xmlns.com/foaf/0.1/name","Pachites bodkinii"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachites"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bolus"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1892"
"http://es.dbpedia.org/resource/Pachites_bodkinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
