"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baptisia_tinctoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baptisia_tinctoria"
"http://dbpedia.org/resource/Baptisia_tinctoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baptisia_tinctoria"
"http://es.dbpedia.org/resource/Baptisia_gibbesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baptisia_tinctoria"
"http://es.dbpedia.org/resource/Hierba_del_tabano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baptisia_tinctoria"
"http://es.dbpedia.org/resource/Hierba_del_tábano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baptisia_tinctoria"
"http://es.dbpedia.org/resource/Podalyria_tinctoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baptisia_tinctoria"
"http://es.dbpedia.org/resource/Sophora_tinctoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baptisia_tinctoria"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://www.w3.org/2000/01/rdf-schema#label","Baptisia tinctoria"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://www.w3.org/2000/01/rdf-schema#comment","El añil basto​ (Baptisia tinctoria) es una especie de planta herbácea perteneciente a la familia Fabaceae que son nativas de Norteamérica​ especialmente en Canadá (Quebec y Ontario) y en EE. UU. en el estado de Virginia, crece en los bosques y laderas de terrenos secos de terrenos aluviales​"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qprx1"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://xmlns.com/foaf/0.1/name","Baptisia tinctoria"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baptisia"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baptisia_tinctoria"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/binomial","Baptisia tinctoria''"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/binomialAuthority","Vent."
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Baptisia"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/name","Baptisia tinctoria"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/species","B. tinctoria"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Thermopsideae"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://dbpedia.org/ontology/wikiPageID",1306081
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://dbpedia.org/ontology/wikiPageRevisionID",121800544
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://dbpedia.org/ontology/wikiPageLength",6247
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Baptisia_tinctoria","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
