"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charly_Sinewan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charly_Sinewan"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/2000/01/rdf-schema#label","Charly Sinewan"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/2000/01/rdf-schema#comment","Carlos García Portal, conocido como “Charly Sinewan” (Madrid, España - 21 de julio de 1975) es un viajero de largas distancias, aventurero, escritor y documentalista, que viaja por el mundo en motocicleta desde el año 2009.​"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charly_Sinewan"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://es.dbpedia.org/property/apodo","Charly Sinewan"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://es.dbpedia.org/property/imagen","Charly_Sinewan_en_España.jpg"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos García Portal"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Motero"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://es.dbpedia.org/property/pieDeImagen","Charly Sinewan en España"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://es.dbpedia.org/property/sitioweb","http://www.charlysinewan.com"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Charly_Sinewan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://dbpedia.org/ontology/wikiPageID",8925608
"http://es.dbpedia.org/resource/Charly_Sinewan","http://dbpedia.org/ontology/wikiPageRevisionID",129641560
"http://es.dbpedia.org/resource/Charly_Sinewan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charlysinewan.com"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://dbpedia.org/ontology/wikiPageLength",7170
"http://es.dbpedia.org/resource/Charly_Sinewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charly_Sinewan?oldid=129641560&ns=0"
"http://es.dbpedia.org/resource/Charly_Sinewan","http://dbpedia.org/ontology/abstract","Carlos García Portal, conocido como “Charly Sinewan” (Madrid, España - 21 de julio de 1975) es un viajero de largas distancias, aventurero, escritor y documentalista, que viaja por el mundo en motocicleta desde el año 2009.​ Su seudónimo fue inspirado luego de ver el documental del viaje Long Way Round realizado por Ewan McGregor y Charley Boorman en el cual este último hace varias referencias a su viaje “con Ewan”( McGregor) lo que inspiró a Carlos a decir que él viajaba “sin Ewan”. Finalmente traduciendo su nombre Carlos al inglés (Charly) y agregando la descripción que utilizaba, formó el nombre “Charly Sinewan” por el que es conocido actualmente.​"
