"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/2000/01/rdf-schema#label","Hospital Naval de Puerto Williams"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Naval de Puerto Williams es uno de los cuatro hospitales que forman la Red Hospitalaria del Sistema de Salud Naval (Chile) el cual está ubicado en la austral ciudad de Puerto Williams, es dependiente de la Armada de Chile."
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641gnf"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://xmlns.com/foaf/0.1/name","Hospital Naval de Puerto Williams"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150111213757/http:/www.sanidadnaval.cl/wsg/sitio/hospitales/paghist_pw.htm"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Williams"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_militares_de_Chile"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Chile"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_universitarios_de_Chile"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Naval_de_Puerto_Williams"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Armada_de_Chile"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://es.dbpedia.org/property/fechaDeFundación",24
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://es.dbpedia.org/property/nombre","Hospital Naval de Puerto Williams"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://es.dbpedia.org/property/sitioWeb","http://www.saludnaval.cl"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://es.dbpedia.org/property/ubicación","Puerto Williams,   Región de Magallanes y de la Antártica Chilena ,  Chile"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://dbpedia.org/ontology/wikiPageID",3150993
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",119327057
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saludnaval.cl"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150111213757/http:/www.sanidadnaval.cl/wsg/sitio/hospitales/paghist_pw.htm"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://es.dbpedia.org/property/sistemaDeSalud","Sistema de Salud Naval SISAN"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://dbpedia.org/ontology/wikiPageLength",3353
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Armada_de_Chile"
"http://es.dbpedia.org/resource/Hospital_Naval_de_Puerto_Williams","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Puerto_Williams"
