"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leslie_Walter_Allam_Ahrendt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/2000/01/rdf-schema#label","Leslie Walter Allam Ahrendt"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Walter Allam Ahrendt ( 1903 - 1969) fue un botánico inglés. Se desarrolló profesionalmente en el Jardín Botánico de la Universidad de Oxford, y se especializó en el género Berberis, realizando muchas descripciones de sus especies."
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leslie_Walter_Allam_Ahrendt"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://es.dbpedia.org/property/fechaDeFallecimiento",1969
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://es.dbpedia.org/property/fechaDeNacimiento",1903
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://dbpedia.org/ontology/wikiPageID",3276303
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://dbpedia.org/ontology/wikiPageRevisionID",100879346
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leslie_Walter_Allam_Ahrendt?oldid=100879346&ns=0"
"http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt","http://dbpedia.org/ontology/abstract","Leslie Walter Allam Ahrendt ( 1903 - 1969) fue un botánico inglés. Se desarrolló profesionalmente en el Jardín Botánico de la Universidad de Oxford, y se especializó en el género Berberis, realizando muchas descripciones de sus especies."
"http://es.dbpedia.org/resource/Ahrendt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt"
"http://es.dbpedia.org/resource/Leslie_Walter_Allan_Ahrendt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leslie_Walter_Allam_Ahrendt"
