"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orcrist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orcrist"
"http://es.dbpedia.org/resource/Orcrist","http://www.w3.org/2000/01/rdf-schema#label","Orcrist"
"http://es.dbpedia.org/resource/Orcrist","http://www.w3.org/2000/01/rdf-schema#comment","Orcrist es el nombre de una espada ficticia que pertenece al legendarium del escritor británico J. R. R. Tolkien y que aparece en su novela El hobbit. Es una espada élfica de gran poder que encuentra Thorin Escudo de Roble, un enano de ascendencia real, en el antro de unos trolls."
"http://es.dbpedia.org/resource/Orcrist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_ficticias"
"http://es.dbpedia.org/resource/Orcrist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Orcrist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orcrist"
"http://es.dbpedia.org/resource/Orcrist","http://dbpedia.org/ontology/wikiPageID",328453
"http://es.dbpedia.org/resource/Orcrist","http://dbpedia.org/ontology/wikiPageRevisionID",127028020
"http://es.dbpedia.org/resource/Orcrist","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_artefaktów_Śródziemia"
"http://es.dbpedia.org/resource/Orcrist","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Liste_des_armes_de_la_Terre_du_Milieu"
"http://es.dbpedia.org/resource/Orcrist","http://dbpedia.org/ontology/wikiPageLength",2429
"http://es.dbpedia.org/resource/Orcrist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orcrist?oldid=127028020&ns=0"
"http://es.dbpedia.org/resource/Orcrist","http://dbpedia.org/ontology/abstract","Orcrist es el nombre de una espada ficticia que pertenece al legendarium del escritor británico J. R. R. Tolkien y que aparece en su novela El hobbit. Es una espada élfica de gran poder que encuentra Thorin Escudo de Roble, un enano de ascendencia real, en el antro de unos trolls."
