"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sjofn_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sjofn_(álbum)"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Sjofn (álbum)"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Sjofn es el segundo álbum del grupo finés de folk nórdico Gjallarhorn,​ lanzado en 2000 por Vindauga Records."
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gjallarhorn"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sjofn_(álbum)"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://es.dbpedia.org/property/anterior","Ranarop"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gjallarhorn_(banda)"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://es.dbpedia.org/property/discográfica","Vindauga Records"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://es.dbpedia.org/property/duración","3120.0"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://es.dbpedia.org/property/grabación","junio y agosto de 1999"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://es.dbpedia.org/property/lanzamiento",2000
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://es.dbpedia.org/property/length","64.0"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://es.dbpedia.org/property/length","146.0"
