"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alina_Litvinenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alina_Litvinenko"
"http://es.dbpedia.org/resource/BIIK_Kazygurt","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alina_Litvinenko"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/2000/01/rdf-schema#label","Alina Litvinenko"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/2000/01/rdf-schema#comment","Alina Sergeyevna Litvinenko es una futbolista kirguís que juega como delantera en el BIIK Kazygurt. Debutó con la  en 2009 con 13 años, marcando un hat-trick en un Kirguistán 4-1 Palestina. Es por ello la futbolista más joven de la historia en marcar en un partido de selecciones absolutas, tanto en el fútbol femenino como masculino.​ También marcó un hat-trick en su debut en la Champions League, en un BIIK Kazygurt 3-0 Pärnu JK (2012).​"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Kirguistán"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alina_Litvinenko"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://dbpedia.org/ontology/wikiPageID",7057382
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://dbpedia.org/ontology/wikiPageRevisionID",112012894
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alina_Litvinenko?oldid=112012894&ns=0"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://dbpedia.org/ontology/abstract","Alina Sergeyevna Litvinenko es una futbolista kirguís que juega como delantera en el BIIK Kazygurt. Debutó con la  en 2009 con 13 años, marcando un hat-trick en un Kirguistán 4-1 Palestina. Es por ello la futbolista más joven de la historia en marcar en un partido de selecciones absolutas, tanto en el fútbol femenino como masculino.​ También marcó un hat-trick en su debut en la Champions League, en un BIIK Kazygurt 3-0 Pärnu JK (2012).​"
"http://dbpedia.org/resource/Alina_Litvinenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alina_Litvinenko"
