"subject","predicate","object"
"http://es.dbpedia.org/resource/April's_Shower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/April's_Shower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/April's_Shower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/April's_Shower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/April's_Shower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/April's_Shower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/April's_Shower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/April's_Shower","http://www.w3.org/2000/01/rdf-schema#label","April's Shower"
"http://es.dbpedia.org/resource/April's_Shower","http://www.w3.org/2000/01/rdf-schema#comment","April's Shower (en español, La fiesta de April) es una comedia romántica de 2006, protagonizada por , , y . Doolan también escribió, produjo y dirigió la película. Inicialmente fue estrenada en 2003 en el Festival de Cine Gay y Lésbico de Hamburgo, y posteriormente fue reestrenada en otros festivales de temática LGBT en ciudades de todo el mundo como San Francisco, Charlotte, Copenhague, Tampa, Detroit, Rochester, y Dallas. En enero de 2006 la película consiguió un amplio aunque limitado estreno."
"http://es.dbpedia.org/resource/April's_Shower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g01n2"
"http://es.dbpedia.org/resource/April's_Shower","http://xmlns.com/foaf/0.1/name","April's Shower"
"http://es.dbpedia.org/resource/April's_Shower","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100106151033/http:/www.aprilsshower-themovie.com/move/index.html"
"http://es.dbpedia.org/resource/April's_Shower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/April's_Shower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_lésbica"
