"subject","predicate","object"
"http://es.dbpedia.org/resource/Joyas_propias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Joyas_propias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Joyas_propias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Joyas_propias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Joyas_propias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joyas_propias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Joyas_propias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Joyas_propias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Joyas_propias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Joyas_propias","http://www.w3.org/2000/01/rdf-schema#label","Joyas propias"
"http://es.dbpedia.org/resource/Joyas_propias","http://www.w3.org/2000/01/rdf-schema#comment","Joyas propias es el séptimo álbum de Niña Pastori, en el que recoge algunas de las canciones más destacadas de su carrera musical."
"http://es.dbpedia.org/resource/Joyas_propias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Joyas_propias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joyas_propias"
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/actual","Joyas propias"
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Joyas_prestadas"
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Niña_Pastori"
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/discográfica","Sony BMG"
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/duración",55.24
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/género","Flamenco"
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/lanzamiento",2002
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/nombre","Joyas propias"
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Esperando_verte"
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/productor","Julio Jiménez Borja"
"http://es.dbpedia.org/resource/Joyas_propias","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Recopilación"
"http://es.dbpedia.org/resource/Joyas_propias","http://dbpedia.org/ontology/wikiPageID",2156052
"http://es.dbpedia.org/resource/Joyas_propias","http://dbpedia.org/ontology/wikiPageRevisionID",119307638
"http://es.dbpedia.org/resource/Joyas_propias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1083782"
"http://es.dbpedia.org/resource/Joyas_propias","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Joyas_propias","http://dbpedia.org/ontology/title","Joyas propias"
"http://es.dbpedia.org/resource/Joyas_propias","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Niña_Pastori"
"http://es.dbpedia.org/resource/Joyas_propias","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Joyas_prestadas"
"http://es.dbpedia.org/resource/Joyas_propias","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Esperando_verte"
"http://es.dbpedia.org/resource/Joyas_propias","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Recopilatorio"
"http://es.dbpedia.org/resource/Joyas_propias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joyas_propias?oldid=119307638&ns=0"
"http://es.dbpedia.org/resource/Joyas_propias","http://dbpedia.org/ontology/abstract","Joyas propias es el séptimo álbum de Niña Pastori, en el que recoge algunas de las canciones más destacadas de su carrera musical."
"http://es.wikipedia.org/wiki/Joyas_propias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joyas_propias"
