"subject","predicate","object"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/2000/01/rdf-schema#label","Emil Soravuo"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/2000/01/rdf-schema#comment","Emil Soravuo (Espoo, 28 de marzo de 1997) es un deportista finlandés que compite en gimnasia artística. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de oro en la prueba de suelo.​"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://xmlns.com/foaf/0.1/name","Emil Soravuo"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Finlandia"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Espoo"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emil_Soravuo"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Espoo"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://es.dbpedia.org/property/nombre","Emil Soravuo"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Espoo"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://dbpedia.org/ontology/wikiPageID",8989228
"http://es.dbpedia.org/resource/Emil_Soravuo","http://dbpedia.org/ontology/wikiPageRevisionID",124384005
"http://es.dbpedia.org/resource/Emil_Soravuo","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/Emil_Soravuo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emil_Soravuo?oldid=124384005&ns=0"
"http://es.dbpedia.org/resource/Emil_Soravuo","http://dbpedia.org/ontology/abstract","Emil Soravuo (Espoo, 28 de marzo de 1997) es un deportista finlandés que compite en gimnasia artística. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de oro en la prueba de suelo.​"
"http://es.wikipedia.org/wiki/Emil_Soravuo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emil_Soravuo"
