"subject","predicate","object"
"http://dbpedia.org/resource/Potassium_malate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malato_de_potasio"
"http://es.wikipedia.org/wiki/Malato_de_potasio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malato_de_potasio"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://www.w3.org/2000/01/rdf-schema#label","Malato de potasio"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://www.w3.org/2000/01/rdf-schema#comment","El Malato de potasio es una sal potásica del ácido málico, cuya fórmula es K2(C2H4O(COO)2). Es un aditivo alimentario que se empela como antioxidante y regulador de la acidez, por regla general la industria alimentaria lo codifica como E 351. Se suele emplear como dosis quantum satis.​"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466pqn"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_potasio"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malato_de_potasio"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/apariencia","polvo cristalino"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/cas",0585-09-01
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/familia","Malatos"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/fórmula","C4H4K2O5"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/fórmula","K2"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/masa",21027
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/nombre","Malato de potasio"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/otrosNombres","Malato dipotásico"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/otrosNombres","E-351"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/pubchem",164689
"http://es.dbpedia.org/resource/Malato_de_potasio","http://es.dbpedia.org/property/sol","agua 364 g/l"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://dbpedia.org/ontology/wikiPageID",4594353
"http://es.dbpedia.org/resource/Malato_de_potasio","http://dbpedia.org/ontology/wikiPageRevisionID",118990307
"http://es.dbpedia.org/resource/Malato_de_potasio","http://dbpedia.org/ontology/wikiPageLength",2415
"http://es.dbpedia.org/resource/Malato_de_potasio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malato_de_potasio?oldid=118990307&ns=0"
"http://es.dbpedia.org/resource/Malato_de_potasio","http://dbpedia.org/ontology/abstract","El Malato de potasio es una sal potásica del ácido málico, cuya fórmula es K2(C2H4O(COO)2). Es un aditivo alimentario que se empela como antioxidante y regulador de la acidez, por regla general la industria alimentaria lo codifica como E 351. Se suele emplear como dosis quantum satis.​"
"http://es.dbpedia.org/resource/E_351","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malato_de_potasio"
"http://es.dbpedia.org/resource/Malato_potasico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malato_de_potasio"
"http://es.dbpedia.org/resource/Malato_potásico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malato_de_potasio"
