"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adán_Carreras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adán_Carreras"
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/2000/01/rdf-schema#label","Adán Carreras"
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/2000/01/rdf-schema#comment","Adán Carreras (Sevilla, 1965) es un cantante de género popular. Es conocido internacionalmente por su participación en la VI Semana de Autor​ organizada por la fundación SGAE. Su debut en la música fue en el CMU Isabel de España en el concierto-presentación de la banda """" en mayo de 1991."
"http://es.dbpedia.org/resource/Adán_Carreras","http://xmlns.com/foaf/0.1/name","Adán Carreras"
"http://es.dbpedia.org/resource/Adán_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_España"
"http://es.dbpedia.org/resource/Adán_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/Adán_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_España"
"http://es.dbpedia.org/resource/Adán_Carreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adán_Carreras"
"http://es.dbpedia.org/resource/Adán_Carreras","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Adán_Carreras","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Adán_Carreras","http://es.dbpedia.org/property/género","Música popular"
"http://es.dbpedia.org/resource/Adán_Carreras","http://es.dbpedia.org/property/instrumento","Guitarra"
"http://es.dbpedia.org/resource/Adán_Carreras","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Adán_Carreras","http://es.dbpedia.org/property/nombre","Adán Carreras"
"http://es.dbpedia.org/resource/Adán_Carreras","http://es.dbpedia.org/property/nombreDeNacimiento","Adán Carreras"
"http://es.dbpedia.org/resource/Adán_Carreras","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Adán_Carreras","http://es.dbpedia.org/property/voz","Tenor"
"http://es.dbpedia.org/resource/Adán_Carreras","http://dbpedia.org/ontology/wikiPageID",7354774
"http://es.dbpedia.org/resource/Adán_Carreras","http://dbpedia.org/ontology/wikiPageRevisionID",128359078
"http://es.dbpedia.org/resource/Adán_Carreras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130712172842/http:/www.enlace_externo_ejemplo.com/"
"http://es.dbpedia.org/resource/Adán_Carreras","http://dbpedia.org/ontology/wikiPageLength",8952
"http://es.dbpedia.org/resource/Adán_Carreras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adán_Carreras?oldid=128359078&ns=0"
"http://es.dbpedia.org/resource/Adán_Carreras","http://dbpedia.org/ontology/abstract","Adán Carreras (Sevilla, 1965) es un cantante de género popular. Es conocido internacionalmente por su participación en la VI Semana de Autor​ organizada por la fundación SGAE. Su debut en la música fue en el CMU Isabel de España en el concierto-presentación de la banda """" en mayo de 1991."
