"subject","predicate","object"
"http://es.dbpedia.org/resource/Album_Nós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álbum_Nós"
"http://es.wikipedia.org/wiki/Álbum_Nós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álbum_Nós"
"http://es.dbpedia.org/resource/Álbum_Nós","http://www.w3.org/2000/01/rdf-schema#label","Álbum Nós"
"http://es.dbpedia.org/resource/Álbum_Nós","http://www.w3.org/2000/01/rdf-schema#comment","Nós es un álbum de 49 estampas realizadas por Castelao entre 1916 y 1918. El contenido del mismo apareció primero en exposiciones, la primera en A Coruña del 2 al 22 de marzo de 1920. También se expuso ese año en Madrid y Ourense. Entre 1921 y 1924 se expuso en Vilagarcía de Arousa, Monforte de Lemos, Ferrol, Pontevedra, Barcelona, Vigo y Santiago de Compostela. En 1931 se editó en formato de libro, en la imprenta de Hauser y Menet de Madrid, con una muy buena calidad gráfica para unas estampas que muestran un gran realismo y preocupación por las condiciones de vida del pueblo."
"http://es.dbpedia.org/resource/Álbum_Nós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Castelao"
"http://es.dbpedia.org/resource/Álbum_Nós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Galicia"
"http://es.dbpedia.org/resource/Álbum_Nós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álbum_Nós"
"http://es.dbpedia.org/resource/Álbum_Nós","http://dbpedia.org/ontology/wikiPageID",413947
"http://es.dbpedia.org/resource/Álbum_Nós","http://dbpedia.org/ontology/wikiPageRevisionID",118759132
"http://es.dbpedia.org/resource/Álbum_Nós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929080002/http:/www.museocastelao.com/albumnos/"
"http://es.dbpedia.org/resource/Álbum_Nós","http://dbpedia.org/ontology/wikiPageLength",981
"http://es.dbpedia.org/resource/Álbum_Nós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álbum_Nós?oldid=118759132&ns=0"
"http://es.dbpedia.org/resource/Álbum_Nós","http://dbpedia.org/ontology/abstract","Nós es un álbum de 49 estampas realizadas por Castelao entre 1916 y 1918. El contenido del mismo apareció primero en exposiciones, la primera en A Coruña del 2 al 22 de marzo de 1920. También se expuso ese año en Madrid y Ourense. Entre 1921 y 1924 se expuso en Vilagarcía de Arousa, Monforte de Lemos, Ferrol, Pontevedra, Barcelona, Vigo y Santiago de Compostela. En 1931 se editó en formato de libro, en la imprenta de Hauser y Menet de Madrid, con una muy buena calidad gráfica para unas estampas que muestran un gran realismo y preocupación por las condiciones de vida del pueblo."
"http://es.dbpedia.org/resource/Álbum_Nos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álbum_Nós"
"http://es.dbpedia.org/resource/Album_Nos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álbum_Nós"
