"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_Sacra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Museos religiosos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Museos religiosos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal","http://dbpedia.org/ontology/wikiPageID",9401965
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",125761191
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_religiosos_de_Portugal?oldid=125761191&ns=14"
"http://es.dbpedia.org/resource/Iglesia_del_antiguo_convento_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Portugal"
