"subject","predicate","object"
"http://es.dbpedia.org/resource/VP9","http://es.dbpedia.org/property/contenidoPor","http://es.dbpedia.org/resource/WebM"
"http://es.dbpedia.org/resource/VP8","http://es.dbpedia.org/property/contenidoPor","http://es.dbpedia.org/resource/WebM"
"http://es.dbpedia.org/resource/Proyecto_WebM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WebM"
"http://es.dbpedia.org/resource/WebM","http://www.w3.org/2000/01/rdf-schema#label","WebM"
"http://es.dbpedia.org/resource/WebM","http://www.w3.org/2000/01/rdf-schema#comment","WebM es un formato multimedia abierto y libre desarrollado por Google y orientado para usarse con HTML5. Es un proyecto de software libre, bajo una licencia permisiva similar a la licencia BSD. Inicialmente pensado para ser utilizado con códec de vídeo VP8 (desarrollado originalmente por On2 Technologies) y el códec de audio Vorbis dentro de un contenedor multimedia Matroska.​​ Desde julio de 2013, el formato WebM es capaz de integrar los respectivos sucesores de video y audio de VP8 y Vorbis, que son VP9 y Opus.​"
"http://es.dbpedia.org/resource/WebM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02yk5"
"http://es.dbpedia.org/resource/WebM","http://xmlns.com/foaf/0.1/homepage","http://www.webmproject.org"
"http://es.dbpedia.org/resource/WebM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Google"
"http://es.dbpedia.org/resource/WebM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_contenedores"
"http://es.dbpedia.org/resource/WebM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_digitales_de_vídeo"
"http://es.dbpedia.org/resource/WebM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_abiertos"
"http://es.dbpedia.org/resource/WebM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2010"
"http://es.dbpedia.org/resource/WebM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WebM"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/contenedorPara","http://es.dbpedia.org/resource/Vorbis"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/contenedorPara","http://es.dbpedia.org/resource/Opus_(códec)"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/contenedorPara","http://es.dbpedia.org/resource/VP9"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/contenedorPara","http://es.dbpedia.org/resource/AV1"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/contenedorPara","http://es.dbpedia.org/resource/VP8"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/extendidoDe","""Subconjunto"" limitado de Matroska"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/abierto","No"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/extensión",".webm"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Formato_contenedor"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/licencia","VP8"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/mime","audio/webm"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/mime","video/webm"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/nombre","WebM"
"http://es.dbpedia.org/resource/WebM","http://es.dbpedia.org/property/sitioWeb","http://www.webmproject.org"
"http://es.dbpedia.org/resource/WebM","http://dbpedia.org/ontology/wikiPageID",3787442
"http://es.dbpedia.org/resource/WebM","http://dbpedia.org/ontology/wikiPageRevisionID",122876494
"http://es.dbpedia.org/resource/WebM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmproject.org/about/faq/%23licensing"
"http://es.dbpedia.org/resource/WebM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmproject.org/code/specs/container"
"http://es.dbpedia.org/resource/WebM","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.opera.com/articles/view/opera-supports-webm-video/"
"http://es.dbpedia.org/resource/WebM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmproject.org"
"http://es.dbpedia.org/resource/WebM","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.mozilla.com/blog/2010/05/19/open-web-open-video-and-webm/"
"http://es.dbpedia.org/resource/WebM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/html5"
"http://es.dbpedia.org/resource/WebM","http://dbpedia.org/ontology/wikiPageLength",8966
"http://es.dbpedia.org/resource/WebM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WebM?oldid=122876494&ns=0"
"http://es.dbpedia.org/resource/WebM","http://dbpedia.org/ontology/abstract","WebM es un formato multimedia abierto y libre desarrollado por Google y orientado para usarse con HTML5. Es un proyecto de software libre, bajo una licencia permisiva similar a la licencia BSD. Inicialmente pensado para ser utilizado con códec de vídeo VP8 (desarrollado originalmente por On2 Technologies) y el códec de audio Vorbis dentro de un contenedor multimedia Matroska.​​ Desde julio de 2013, el formato WebM es capaz de integrar los respectivos sucesores de video y audio de VP8 y Vorbis, que son VP9 y Opus.​ Fue anunciado bajo el marco de la conferencia Google I/O en mayo de 2010 y cuenta con contribuciones y apoyo oficial de empresas como «Mozilla,​ Opera,​​ Google,​ además de otros 40 editores y fabricantes de software y hardware» en un esfuerzo combinado para utilizar VP8 como el formato multimedia estándar en el lenguaje web HTML5. Microsoft anunció que su más reciente versión de navegador Internet Explorer 9 también será capaz de soportar los archivos WebM si el códec VP8 está instalado en el equipo.​ El códec se puede usar en la versión de YouTube HTML5, activada por defecto. Además, Adobe realizó declaraciones enfatizando que su software Flash Player recibirá una actualización para añadir soporte al nuevo formato.​"
"http://es.dbpedia.org/resource/Webm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WebM"
"http://es.wikipedia.org/wiki/WebM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WebM"
"http://dbpedia.org/resource/WebM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WebM"
