"subject","predicate","object"
"http://dbpedia.org/resource/Balsam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bálsamo"
"http://es.dbpedia.org/resource/Bálsamo","http://www.w3.org/2000/01/rdf-schema#label","Bálsamo"
"http://es.dbpedia.org/resource/Bálsamo","http://www.w3.org/2000/01/rdf-schema#comment","El bálsamo es una secreción vegetal compuesta de resina, aceites aromáticos, alcoholes y ésteres, por ejemplo el incienso. Los bálsamos suelen ser utilizados como desodorizadores y purificadores. En ocasiones las momias egipcias eran cubiertas con bálsamos; el proceso de momificación también recibió el nombre de embalsamado."
"http://es.dbpedia.org/resource/Bálsamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bálsamos"
"http://es.dbpedia.org/resource/Bálsamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_botánicos"
"http://es.dbpedia.org/resource/Bálsamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bálsamo"
"http://es.dbpedia.org/resource/Bálsamo","http://dbpedia.org/ontology/wikiPageID",352
"http://es.dbpedia.org/resource/Bálsamo","http://dbpedia.org/ontology/wikiPageRevisionID",118673659
"http://es.dbpedia.org/resource/Bálsamo","http://dbpedia.org/ontology/wikiPageLength",2250
"http://es.dbpedia.org/resource/Bálsamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bálsamo?oldid=118673659&ns=0"
"http://es.dbpedia.org/resource/Bálsamo","http://dbpedia.org/ontology/abstract","El bálsamo es una secreción vegetal compuesta de resina, aceites aromáticos, alcoholes y ésteres, por ejemplo el incienso. Los bálsamos suelen ser utilizados como desodorizadores y purificadores. En ocasiones las momias egipcias eran cubiertas con bálsamos; el proceso de momificación también recibió el nombre de embalsamado. Los bálsamos son sólidos, viscosos o más o menos fluidos según prepondera uno u otro de sus elementos. Su color, ordinariamente bastante oscuro varía desde el amarillo-moreno hasta el moreno negruzco. Deben su olor en parte al aceite volátil que contienen y algunas veces al del ácido benzoico expuestos durante largo tiempo al aire libre, se endurecen y toman un aspecto resinoso perdiendo su olor a consecuencia de la dispersión en la atmósfera de su aceite volátil. Se mezclan generalmente en todas proporciones con el alcohol, el éter, los aceites grasos y volátiles y son insolubles en el agua. Por la simple destilación solo puede separarse una pequeña parte del aceite volátil que contienen. Para obtener la totalidad es preciso destilarlos con agua, operación que se practica en gran escala con la trementina para extraer el aceite esencial de trementina. Todos los bálsamos nacen, sea naturalmente o por incisiones practicadas al efecto, de ciertos árboles.​"
"http://es.dbpedia.org/resource/ChapStick","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bálsamo"
"http://es.dbpedia.org/resource/Balsámico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bálsamo"
"http://es.wikipedia.org/wiki/Bálsamo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bálsamo"
"http://es.dbpedia.org/resource/Mirassolândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Bálsamo"
"http://es.dbpedia.org/resource/Monte_Aprazível","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Bálsamo"
"http://es.dbpedia.org/resource/Balsámica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bálsamo"
"http://es.dbpedia.org/resource/Balsamo_(resina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bálsamo"
"http://es.dbpedia.org/resource/Balsamo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bálsamo"
"http://es.dbpedia.org/resource/Bálsamo_(resina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bálsamo"
