"subject","predicate","object"
"http://es.dbpedia.org/resource/11.er_Grupo_Aéreo_del_Cuerpo_de_Marines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)"
"http://es.wikipedia.org/wiki/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)"
"http://es.dbpedia.org/resource/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#label","11.er Grupo de Aviación de Infantería de Marina (Estados Unidos)"
"http://es.dbpedia.org/resource/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#comment","El 11.er Grupo Aéreo del Cuerpo de Infantería de Marina es un unidad de aviación del  basado en la Estación Aérea del Cuerpo de Marines de Miramar que actualmente está compuesto de un escuadrón de F/A-18A++, dos escuadrones de F/A-18C, un escuadrón de F/A-18D, un escuadrón de alistamiento de la flota, un escuadrón de reabastecimiento en vuelo táctico, KC-130J, un escuadrón de mantenimiento y logística. Los escuadrones de vuelo del MAG-11 operan más de 42 000 horas de vuelo anualmente. Ellas están bajo el mando de la  y de la I Fuerza Expedicionaria de Marines."
"http://es.dbpedia.org/resource/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r_h_"
"http://es.dbpedia.org/resource/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_aviación_del_Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_del_Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)"
"http://es.dbpedia.org/resource/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Estación_Aérea_del_Cuerpo_de_Marines_de_Miramar"
