"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Colour_and_the_Shape","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Hero_(canción)"
"http://dbpedia.org/resource/My_Hero_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Hero_(canción)"
"http://es.dbpedia.org/resource/My_Hero_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Hero_(canción)"
"http://es.dbpedia.org/resource/Everlong","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/My_Hero_(canción)"
"http://es.dbpedia.org/resource/Everlong","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/My_Hero_(canción)"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://www.w3.org/2000/01/rdf-schema#label","My Hero (canción)"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""My Hero"" es el tercer sencillo del segundo álbum de Foo Fighters, The Colour and the Shape y presenta un perfecto ejemplo del estilo de golpes fuertes con que Dave Grohl toca la batería. Según Grohl, la canción es una recreación de Mama, I'm Coming Home de Ozzy Osbourne.​ A pesar de que Dave mismo lo ha negado, se especula sobre el tributo que pudiera representar esta canción a su excompañero en Nirvana, Kurt Cobain. Otros creen que la canción trata sobre Jim Craig, portero de la selección estadounidense de hockey sobre hielo que ganó la medalla de oro jugando contra la Unión Soviética en los juegos olímpicos de 1980."
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0715p_"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://xmlns.com/foaf/0.1/name","My Hero"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Foo_Fighters"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_alternativo"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_post-grunge"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Hero_(canción)"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foo_Fighters"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dave_Grohl"
"http://es.dbpedia.org/resource/My_Hero_(canción)","http://es.dbpedia.org/property/discográfica","Roswell/Capitol"
