"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_Frossard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Frossard"
"http://es.wikipedia.org/wiki/André_Frossard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Frossard"
"http://dbpedia.org/resource/André_Frossard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Frossard"
"http://es.dbpedia.org/resource/Maximiliano_Kolbe","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/André_Frossard"
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/2000/01/rdf-schema#label","André Frossard"
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/2000/01/rdf-schema#comment","André Frossard, (Colombier-Châtelot, Doubs, 14 de enero de 1915 - Versalles, 2 de febrero de 1995) fue un periodista y escritor francés."
"http://es.dbpedia.org/resource/André_Frossard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by9v9"
"http://es.dbpedia.org/resource/André_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_francesa"
"http://es.dbpedia.org/resource/André_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/André_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/André_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/André_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_ateísmo_o_agnosticismo"
