"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Rojas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Alvarado_Constenla"
"http://es.dbpedia.org/resource/Adriana_Delpiano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Alvarado_Constenla"
"http://es.dbpedia.org/resource/Luis_Alvarado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Alvarado_Constenla"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/2000/01/rdf-schema#label","Luis Alvarado Constenla"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/2000/01/rdf-schema#comment","Luis Rafael Alvarado Constenla (29 de noviembre de 1940) es un geógrafo​ y político chileno, exministro de Estado del presidente Patricio Aylwin."
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://xmlns.com/foaf/0.1/name","Luis Alvarado Constenla"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Patricio_Aylwin"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Chile"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Túnez"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Cuba"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Bienes_Nacionales_de_Chile"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Alvarado_Constenla"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/almamáter","Universidad de Chile y Universidad de La Sorbona"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Bienes_Nacionales_de_Chile"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/fechanac","--11-29"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/nombre","Luis Alvarado Constenla"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/ocupación","Geógrafo y político"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/partido",22
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Armando_Álvarez_Marín"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/residencia","Santiago, Chile"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adriana_Delpiano"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://dbpedia.org/ontology/wikiPageID",1862584
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://dbpedia.org/ontology/wikiPageRevisionID",124755311
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://dbpedia.org/ontology/wikiPageExternalLink","http://diario.elmercurio.cl/detalle/index.asp%3Fid=%7B41bb495e-e6ee-42cb-835c-d43e7a8a7d40%7D"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://dbpedia.org/ontology/wikiPageLength",4497
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Geografía"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Chile"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adriana_Delpiano"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Alvarado_Constenla?oldid=124755311&ns=0"
"http://es.dbpedia.org/resource/Luis_Alvarado_Constenla","http://dbpedia.org/ontology/abstract","Luis Rafael Alvarado Constenla (29 de noviembre de 1940) es un geógrafo​ y político chileno, exministro de Estado del presidente Patricio Aylwin."
"http://es.wikipedia.org/wiki/Luis_Alvarado_Constenla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Alvarado_Constenla"
