"subject","predicate","object"
"http://dbpedia.org/resource/6123_Aristoteles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6123)_Aristoteles"
"http://es.wikipedia.org/wiki/(6123)_Aristoteles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6123)_Aristoteles"
"http://es.dbpedia.org/resource/(6122)_Henrard","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6123)_Aristoteles"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://www.w3.org/2000/01/rdf-schema#label","(6123) Aristoteles"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://www.w3.org/2000/01/rdf-schema#comment","(6123) Aristoteles es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 19 de septiembre de 1987 por Eric Walter Elst desde el Observatorio Astronómico Nacional de Bulgaria, , Bulgaria."
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_Nacional_de_Rozhen"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6123)_Aristoteles"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/afelio",2.47658
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/albedo",0.164
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/anomalíaMedia",323.898
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6122)_Henrard"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/argumentoPerihelio",182.568
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/descubridor","E. W. Elst"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/designaciones",1987
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/diámetro",6.946
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/excentricidad",0.0628145
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/inclinación",9.49557
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Rozhen"
"http://es.dbpedia.org/resource/(6123)_Aristoteles","http://es.dbpedia.org/property/magnitudAbsoluta","13,4 M"
