"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rentals","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/The_Rentals","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Everything_Will_Be_Alright_in_the_End","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Everything_Will_Be_Alright_in_the_End","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Keep_Fishin'","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Keep_Fishin'","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Keep_Fishin'","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Maladroit","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Maladroit","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Pork_and_Beans","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Pork_and_Beans","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Hurley_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Hurley_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Raditude","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Raditude","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Africa_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Africa_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Josh_Freese","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Cold_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Cold_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Shrek_Forever_After","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/The_World_Has_Turned_and_Left_Me_Here","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Foozer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Pacific_Daydream","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Pacific_Daydream","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Beverly_Hills_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Beverly_Hills_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Death_to_False_Metal","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Death_to_False_Metal","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Death_to_False_Metal","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Perfect_Situation","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Perfect_Situation","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/The_Lion_and_the_Witch","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/Scott_Shriner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Weezer"
"http://es.dbpedia.org/resource/(If_You're_Wondering_If_I_Want_You_To)_I_Want_You_To","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Weezer"
