"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shattuara_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shattuara_II"
"http://es.dbpedia.org/resource/Wasashatta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Shattuara_II"
"http://es.dbpedia.org/resource/Shattuara_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shattuara_II","http://www.w3.org/2000/01/rdf-schema#label","Shattuara II"
"http://es.dbpedia.org/resource/Shattuara_II","http://www.w3.org/2000/01/rdf-schema#comment","Shattuara II fue el último rey de Mitani, que reinó en la primera mitad del siglo XIII a. C. Se cree que era hijo o sobrino de Wasashatta, aunque algunos historiadores creen que se trata del mismo personaje que reinó como Shattuara I. Su título era rey de Ḫanigalbat, como vasallo de Asiria. Su reinado y el fin de la dinastía llegaron a su fin cuando fue derrotado por Salmanasar I hacia 1270 a. C. Según palabras del propia Salmansar: «Un ejército de hititas y de tribus arameas estaban allí. Cortaron los puentes y las fuentes y abrevaderos. En vista de la sed y de la extenuación de mi ejército...arriesgué la batalla y les causé la derrota»​"
"http://es.dbpedia.org/resource/Shattuara_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rph4sh"
"http://es.dbpedia.org/resource/Shattuara_II","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Shattuara_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitanni"
"http://es.dbpedia.org/resource/Shattuara_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Shattuara_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Shattuara_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shattuara_II"
"http://es.dbpedia.org/resource/Shattuara_II","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Shattuara_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wasashatta"
"http://es.dbpedia.org/resource/Shattuara_II","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Shattuara_II","http://es.dbpedia.org/property/título","Rey de Mitani"
"http://es.dbpedia.org/resource/Shattuara_II","http://dbpedia.org/ontology/wikiPageID",1459410
"http://es.dbpedia.org/resource/Shattuara_II","http://dbpedia.org/ontology/wikiPageRevisionID",98791696
"http://es.dbpedia.org/resource/Shattuara_II","http://dbpedia.org/ontology/wikiPageLength",1318
"http://es.dbpedia.org/resource/Shattuara_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shattuara_II?oldid=98791696&ns=0"
"http://es.dbpedia.org/resource/Shattuara_II","http://dbpedia.org/ontology/abstract","Shattuara II fue el último rey de Mitani, que reinó en la primera mitad del siglo XIII a. C. Se cree que era hijo o sobrino de Wasashatta, aunque algunos historiadores creen que se trata del mismo personaje que reinó como Shattuara I. Su título era rey de Ḫanigalbat, como vasallo de Asiria. Su reinado y el fin de la dinastía llegaron a su fin cuando fue derrotado por Salmanasar I hacia 1270 a. C. Según palabras del propia Salmansar: «Un ejército de hititas y de tribus arameas estaban allí. Cortaron los puentes y las fuentes y abrevaderos. En vista de la sed y de la extenuación de mi ejército...arriesgué la batalla y les causé la derrota»​"
"http://dbpedia.org/resource/Shattuara_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shattuara_II"
