"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Vigil_Quiñones_de_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León"
"http://es.wikipedia.org/wiki/José_Vigil_de_Quiñones_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León"
"http://es.dbpedia.org/resource/Jose_Vigil_de_Quinones_de_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León"
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://www.w3.org/2000/01/rdf-schema#label","José Vigil de Quiñones de León"
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://www.w3.org/2000/01/rdf-schema#comment","José Vigil Quiñones de León (Toral de los Guzmanes, 2 de febrero de 1788 – Madrid, 25 de enero de 1853) fue un hacendista y político español."
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Hacienda_de_España"
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_del_Tesoro"
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Vigil_de_Quiñones_de_León"
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://dbpedia.org/ontology/wikiPageID",4773057
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",129953474
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Vigil_de_Quiñones_de_León?oldid=129953474&ns=0"
"http://es.dbpedia.org/resource/José_Vigil_de_Quiñones_de_León","http://dbpedia.org/ontology/abstract","José Vigil Quiñones de León (Toral de los Guzmanes, 2 de febrero de 1788 – Madrid, 25 de enero de 1853) fue un hacendista y político español."
