"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capiton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón"
"http://es.wikipedia.org/wiki/Cayo_Ateyo_Capitón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/2000/01/rdf-schema#label","Cayo Ateyo Capitón"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Ateyo Capitón ​ (34 a. C.-22) fue senador, cónsul y uno de los más importantes juristas romanos de la época de los emperadores Augusto y Tiberio."
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqnkf"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://xmlns.com/foaf/0.1/name","Marco Emilio LépidoyLucio Arruncio"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Ateya"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Ateyo_Capitón"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://es.dbpedia.org/property/período","julio y diciembre de 5"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://es.dbpedia.org/property/predecesor","Lucio Valerio Mesala Voleso y Gneo Cornelio Cinna Magno"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://es.dbpedia.org/property/sucesor","Marco Emilio Lépido y Lucio Arruncio"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://es.dbpedia.org/property/título","Cónsul suffectus del Imperio romano junto con"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gayo_Vibio_Póstumo"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://dbpedia.org/ontology/wikiPageID",3382856
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://dbpedia.org/ontology/wikiPageRevisionID",129112476
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080715230627/http:/www.ancientlibrary.com/smith-bio/0608.html"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Ateyo_Capitón?oldid=129112476&ns=0"
"http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón","http://dbpedia.org/ontology/abstract","Cayo o Gayo Ateyo Capitón ​ (34 a. C.-22) fue senador, cónsul y uno de los más importantes juristas romanos de la época de los emperadores Augusto y Tiberio."
"http://es.dbpedia.org/resource/Gayo_Ateyo_Capitón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón"
"http://dbpedia.org/resource/Gaius_Ateius_Capito_(jurist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Ateyo_Capitón"
