"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Yu-song"
"http://es.dbpedia.org/resource/Yu-song_Kim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Yu-song"
"http://es.dbpedia.org/resource/Kim_Yusong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Yu-song"
"http://es.dbpedia.org/resource/Kim_Yu-Song","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Yu-song"
"http://es.dbpedia.org/resource/Yu-Song_Kim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Yu-song"
"http://es.wikipedia.org/wiki/Kim_Yu-song","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Yu-song"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/2000/01/rdf-schema#label","Kim Yu-song"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://www.w3.org/2000/01/rdf-schema#comment","Kim Yu-song (en coreano, 김유성; Pionyang, 24 de enero de 1995) es un futbolista norcoreano que juega en la demarcación de delantero para el April 25 de la Liga de fútbol de Corea del Norte."
"http://es.dbpedia.org/resource/Kim_Yu-song","http://xmlns.com/foaf/0.1/name","Kim Yu-song"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_4.25_Sports_Club"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Yu-song"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/altura","1,80 m"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/4.25_Sports_Club"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/debutInternacional",6
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/4.25_Sports_Club"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/golesClubes",14
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/golesInternacional",7
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/imagen","Kim Yu-Song.jpg"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_fútbol_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pionyang"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/nombre","Kim Yu-song"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/nombrecompleto","Kim Yu-song"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/númeroSelección",23
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/tamañoDeImagen",255
"http://es.dbpedia.org/resource/Kim_Yu-song","http://es.dbpedia.org/property/vecesInternacional",14
"http://es.dbpedia.org/resource/Kim_Yu-song","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pionyang"
