"subject","predicate","object"
"http://es.wikipedia.org/wiki/CYP2E1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CYP2E1"
"http://es.dbpedia.org/resource/CIP2E1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CYP2E1"
"http://es.dbpedia.org/resource/CYP2E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CYP2E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CYP2E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CYP2E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CYP2E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CYP2E1","http://www.w3.org/2000/01/rdf-schema#label","CYP2E1"
"http://es.dbpedia.org/resource/CYP2E1","http://www.w3.org/2000/01/rdf-schema#comment","El citocromo P450 2E1 (abreviado CYP2E1, EC 1.14.14.1) es miembro del sistema oxidasa de función mixta citocromo P450, que participa en el metabolismo de xenobióticos en el cuerpo. Aunque está solo involucrado enzimáticamente en el metabolismo oxidativo de un pequeño rango de sustratos (la mayoría moléculas polares pequeñas), se sabe que existen muchas interacciones medicamentosas importantes mediadas por el CYP2E1. Puede que esté asociada con la aparición de riesgos de leucemia infantil.​"
"http://es.dbpedia.org/resource/CYP2E1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_9bc"
"http://es.dbpedia.org/resource/CYP2E1","http://xmlns.com/foaf/0.1/name","Citocromo P450, familia 2, subfamilia E, polipéptido 1"
"http://es.dbpedia.org/resource/CYP2E1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.14.14"
"http://es.dbpedia.org/resource/CYP2E1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citocromo_P450"
"http://es.dbpedia.org/resource/CYP2E1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CYP2E1"
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/altsymbols","CPE1; CYP2E; P450-J; P450C2E"
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/autor","Smith G, Stubbins MJ, Harries LW, Wolf CR"
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/autor","Kessova I, Cederbaum AI"
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/banda",243
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/cromosoma",10
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/ecnumber",114141
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/hgncid",2631
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/nombre","Citocromo P450, familia 2, subfamilia E, polipéptido 1"
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/omim",124040
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/pmid",9890157
"http://es.dbpedia.org/resource/CYP2E1","http://es.dbpedia.org/property/pmid",14527082
