"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huang_Huahua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huang_Huahua"
"http://es.dbpedia.org/resource/Zhu_Xiaodan","http://es.dbpedia.org/property/predesor","http://es.dbpedia.org/resource/Huang_Huahua"
"http://es.dbpedia.org/resource/Lu_Ruihua","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Huang_Huahua"
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/2000/01/rdf-schema#label","Huang Huahua"
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/2000/01/rdf-schema#comment","Huang Huahua, chino: 黄华华 | chino tradicional: 黄华华 | pinyin: Huang Huahua | hakka: Wong Wa-wa, (* , Cantón, 1946) es un matemático y político chino."
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byhnl"
"http://es.dbpedia.org/resource/Huang_Huahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Huang_Huahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Huang_Huahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Huang_Huahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Sun_Yat-sen"
"http://es.dbpedia.org/resource/Huang_Huahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Cantón"
"http://es.dbpedia.org/resource/Huang_Huahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Huang_Huahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huang_Huahua"
"http://es.dbpedia.org/resource/Huang_Huahua","http://dbpedia.org/ontology/wikiPageID",5245430
"http://es.dbpedia.org/resource/Huang_Huahua","http://dbpedia.org/ontology/wikiPageRevisionID",125816474
"http://es.dbpedia.org/resource/Huang_Huahua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinavitae.com/biography/Huang_Huahua%7C702"
"http://es.dbpedia.org/resource/Huang_Huahua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003174940/http:/spanish.china.org.cn/english/chuangye/56200.htm"
"http://es.dbpedia.org/resource/Huang_Huahua","http://dbpedia.org/ontology/wikiPageLength",1764
"http://es.dbpedia.org/resource/Huang_Huahua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huang_Huahua?oldid=125816474&ns=0"
"http://es.dbpedia.org/resource/Huang_Huahua","http://dbpedia.org/ontology/abstract","Huang Huahua, chino: 黄华华 | chino tradicional: 黄华华 | pinyin: Huang Huahua | hakka: Wong Wa-wa, (* , Cantón, 1946) es un matemático y político chino."
"http://dbpedia.org/resource/Huang_Huahua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huang_Huahua"
