"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Demongeot"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Demongeot (18 de septiembre de 1966) es una tenista profesional francesa retirada de la actividad. Inició su carrera como profesional el 1 de mayo de 1983. Ganó su único título WTA en sencillos en Purchase, New York en 1991. Su mejor presentación en un Grand Slam fue la cuarta ronda del abierto de Wimbledon en 1986. Ganó un total de nueve títulos de WTA en la categoría dobles. Su mejor presentación en un Grand Slam en esa categoría fue el avance a cuartos de final de Roland Garros junto a Nathalie Tauziat en 1987 y 1992. También representó a su país entre 1985 y 1993 en la Fed Cup y en 1988 y 1992 en los Juegos Olímpicos.​ Se retiró en 1996."
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://xmlns.com/foaf/0.1/name","Isabelle Demongeot"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabelle_Demongeot"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/altura",169
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/fechanacimiento",18
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/lugarnacimiento","Gassin, Francia"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/mayorrankingdobles","No. 20"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/mayorrankingindividuales","No. 35"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/nombre","Isabelle Demongeot"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/recorddobles",251
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/recordindividuales",249
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/resultadoabiertoaustralia","3.0"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","3.0"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/resultadoabiertoeeuu","3.0"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","3.0"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/resultadorolandgarros","3.0"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/resultadorolandgarrosdobles","CF"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/resultadowimbledon","3.0"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/resultadowimbledondobles","3.0"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/títulosdobles",9
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://es.dbpedia.org/property/títulosindividuales",1
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gassin"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://dbpedia.org/ontology/wikiPageID",7827265
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://dbpedia.org/ontology/wikiPageRevisionID",124830673
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://dbpedia.org/ontology/wikiPageLength",8181
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabelle_Demongeot?oldid=124830673&ns=0"
"http://es.dbpedia.org/resource/Isabelle_Demongeot","http://dbpedia.org/ontology/abstract","Isabelle Demongeot (18 de septiembre de 1966) es una tenista profesional francesa retirada de la actividad. Inició su carrera como profesional el 1 de mayo de 1983. Ganó su único título WTA en sencillos en Purchase, New York en 1991. Su mejor presentación en un Grand Slam fue la cuarta ronda del abierto de Wimbledon en 1986. Ganó un total de nueve títulos de WTA en la categoría dobles. Su mejor presentación en un Grand Slam en esa categoría fue el avance a cuartos de final de Roland Garros junto a Nathalie Tauziat en 1987 y 1992. También representó a su país entre 1985 y 1993 en la Fed Cup y en 1988 y 1992 en los Juegos Olímpicos.​ Se retiró en 1996."
"http://es.wikipedia.org/wiki/Isabelle_Demongeot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabelle_Demongeot"
"http://dbpedia.org/resource/Isabelle_Demongeot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabelle_Demongeot"
