"subject","predicate","object"
"http://dbpedia.org/resource/Tacoma-class_frigate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Tacoma"
"http://es.wikipedia.org/wiki/Clase_Tacoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Tacoma"
"http://es.dbpedia.org/resource/Clase_Tacoma","http://www.w3.org/2000/01/rdf-schema#label","Clase Tacoma"
"http://es.dbpedia.org/resource/Clase_Tacoma","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Tacoma de fragatas patrulleras prestó servicio en la Marina de los Estados Unidos durante la Segunda Guerra Mundial. Denominada en honor de la ciudad de Tacoma (Washington), la clase fue diseñada con base en la  británica, y se distingue de esta última principalmente por el mástil y el armamento: donde la Tacoma tiene un mástil único, mientras que la River tiene un mástil en forma de trípode, y la Tacoma tiene cañones principales más ligeros (3"") vs. la River con sus cañones de 4""."
"http://es.dbpedia.org/resource/Clase_Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0380rp"
"http://es.dbpedia.org/resource/Clase_Tacoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_fragatas_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Tacoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Tacoma"
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/shipPropulsion",2
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/armamento",1
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/armamento",3
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/armamento",8
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/armamento",9
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/desplazamiento","1.284"
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/imagen","USS Peoria .jpg"
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/nombre","Clase Tacoma"
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/períodoConstrucción",1943
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/tripulación",190
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/título","USS Peoria en junio de 1945."
"http://es.dbpedia.org/resource/Clase_Tacoma","http://es.dbpedia.org/property/unidadesConcluidas",96
"http://es.dbpedia.org/resource/Clase_Tacoma","http://dbpedia.org/ontology/wikiPageID",4645918
"http://es.dbpedia.org/resource/Clase_Tacoma","http://dbpedia.org/ontology/wikiPageRevisionID",127392968
"http://es.dbpedia.org/resource/Clase_Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/pf-1.htm"
"http://es.dbpedia.org/resource/Clase_Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101208184827/http:/www.history.navy.mil/danfs/t1/tacoma-iii.htm"
"http://es.dbpedia.org/resource/Clase_Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/12/08003.htm"
"http://es.dbpedia.org/resource/Clase_Tacoma","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/Clase_Tacoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Tacoma?oldid=127392968&ns=0"
"http://es.dbpedia.org/resource/Clase_Tacoma","http://dbpedia.org/ontology/abstract","La Clase Tacoma de fragatas patrulleras prestó servicio en la Marina de los Estados Unidos durante la Segunda Guerra Mundial. Denominada en honor de la ciudad de Tacoma (Washington), la clase fue diseñada con base en la  británica, y se distingue de esta última principalmente por el mástil y el armamento: donde la Tacoma tiene un mástil único, mientras que la River tiene un mástil en forma de trípode, y la Tacoma tiene cañones principales más ligeros (3"") vs. la River con sus cañones de 4"". A diferencia de la mayoría de buques militares, las Tacoma fueron construidas bajo especificaciones comerciales, no militares, lo que resulta en buques cualitativamente más débiles, pero permitió construir una gran cantidad de ellos rápida y eficientemente, en múltiples astilleros de EE. UU. , y no únicamente en astilleros militares.Muchos de estos buques fueron utilizados en funciones de guerra antisubmarina y varios de ellos prestaron servicio con tripulaciones de los Guardacostas de los Estados Unidos.Se construyeron 96 buques, de los cuales 21 fueron transferidos al Reino Unido bajo la Ley de Préstamo y Arriendo; Las Tacoma británicas fueron nombradas en honor a varias de las colonias de UK, y pasaron a ser conocidas como la .A finales de la guerra, otras 28 fueron enviadas en préstamo a la Marina Soviética, en preparación para una posible invasión a Japón, que nunca se dio por la capitulación japonesa en agosto de 1945. Después de la guerra, muchos de estos buques fueron transferidos a las Armadas de varios países, incluyendo, entre otros, México, Perú, Corea del Sur, Francia, Grecia, Cuba, Colombia y Taiwán, en los que prestaron servicio en promedio hasta los 1970s y 1980s."
