"subject","predicate","object"
"http://es.dbpedia.org/resource/Safranar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Safranar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Safranar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Safranar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Safranar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Safranar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Safranar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Safranar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Safranar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Safranar","http://www.w3.org/2000/01/rdf-schema#label","Safranar"
"http://es.dbpedia.org/resource/Safranar","http://www.w3.org/2000/01/rdf-schema#comment","Safranar (en español Campo de azafrán) es un barrio de la ciudad de Valencia (España), perteneciente al distrito de Patraix. Está situado al suroeste de la ciudad y limita al norte con Vara de Quart, al este con Patraix, al sur con Favara y Camí Real y al oeste con Sant Isidre. Su población en 2009 era de 8.802 habitantes.​"
"http://es.dbpedia.org/resource/Safranar","http://xmlns.com/foaf/0.1/name","Safranar"
"http://es.dbpedia.org/resource/Safranar","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Safranar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/Safranar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patraix"
"http://es.dbpedia.org/resource/Safranar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Safranar"
"http://es.dbpedia.org/resource/Safranar","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Safranar","http://es.dbpedia.org/property/comAutónoma","Comunidad Valenciana"
"http://es.dbpedia.org/resource/Safranar","http://es.dbpedia.org/property/densidad",19959
"http://es.dbpedia.org/resource/Safranar","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Patraix_(distrito)"
"http://es.dbpedia.org/resource/Safranar","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Safranar","http://es.dbpedia.org/property/nombre","Safranar"
"http://es.dbpedia.org/resource/Safranar","http://es.dbpedia.org/property/población",8802
"http://es.dbpedia.org/resource/Safranar","http://es.dbpedia.org/property/superficie",0.441
"http://es.dbpedia.org/resource/Safranar","http://es.dbpedia.org/property/web","Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/Safranar","http://dbpedia.org/ontology/wikiPageID",4254210
"http://es.dbpedia.org/resource/Safranar","http://dbpedia.org/ontology/wikiPageRevisionID",119357123
"http://es.dbpedia.org/resource/Safranar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es/ayuntamiento/webs/estadistica/Cartografia/Dt08Ba4_Safranar.pdf"
"http://es.dbpedia.org/resource/Safranar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Safranar","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Safranar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Safranar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Safranar?oldid=119357123&ns=0"
"http://es.dbpedia.org/resource/Safranar","http://dbpedia.org/ontology/abstract","Safranar (en español Campo de azafrán) es un barrio de la ciudad de Valencia (España), perteneciente al distrito de Patraix. Está situado al suroeste de la ciudad y limita al norte con Vara de Quart, al este con Patraix, al sur con Favara y Camí Real y al oeste con Sant Isidre. Su población en 2009 era de 8.802 habitantes.​"
"http://es.dbpedia.org/resource/Estación_de_Safranar","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Safranar"
"http://es.wikipedia.org/wiki/Safranar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Safranar"
